ID,Height,timestamp,Type,From,To,Amount,Fee
17617924675042882022,472402,2018-03-25 14:52:23,Ordinary Payment,S-2GU5-LJ7N-JFSK-HHQJ6,S-HK9D-P74Q-XDEJ-D6PGM,4351.0,1.0
9589580209673775418,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GU5-LJ7N-JFSK-HHQJ6,1e-07,1.0
15973463087881933764,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2GU5-LJ7N-JFSK-HHQJ6,1e-07,1.0
12932131269985879228,353356,2017-04-26 06:04:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,55.21348223,1.0
10338575723652446747,352858,2017-04-24 21:09:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,5.08789,1.0
7520258862880560060,352160,2017-04-22 22:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,12.46836925,1.0
14723838192543275223,351596,2017-04-21 08:36:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,11.02233148,1.0
12698979375832206156,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,8.96804546,1.0
15227581452582737945,350549,2017-04-18 10:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,3.04685567,1.0
3811958295001896331,350050,2017-04-17 00:56:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,45.15068939,1.0
9357416681597485618,349519,2017-04-15 13:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,8.56037769,1.0
6734437113562317772,349018,2017-04-14 03:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,164.26825058,1.0
15249089466788168161,348519,2017-04-12 18:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,20.47180761,1.0
17276850605049416102,347948,2017-04-11 03:34:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,10.32344922,1.0
5859456693266738318,347110,2017-04-08 19:32:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,1.30763857,1.0
10659783485229102301,346119,2017-04-06 00:56:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,9.97862486,1.0
5582018945812138357,345614,2017-04-04 14:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,26.15711178,1.0
16846422304208797728,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,38.9704345,1.0
9612212159870492763,345116,2017-04-03 06:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,39.72329361,1.0
14766605541238047464,345109,2017-04-03 05:54:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,0.20646134,1.0
11182845432407875046,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,2.0,1.0001
5544472134412150548,344605,2017-04-01 19:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,5.13411778,1.0
3203095785986317308,344106,2017-03-31 09:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,19.91006367,1.0
589112494259758699,343605,2017-03-30 00:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,12.73894658,1.0
3691344111098241403,343103,2017-03-28 14:15:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,27.91144229,1.0
975004759058072889,342606,2017-03-27 04:37:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,79.76147394,1.0
2208041281530628794,342109,2017-03-25 19:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,202.55506604,1.0
8257911426651139161,341602,2017-03-24 09:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,20.36727742,1.0
17439676174994624579,341096,2017-03-22 23:33:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,38.27985752,1.0
12611390697956149844,340593,2017-03-21 13:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,203.1256201,1.0
12575542847575030431,340095,2017-03-20 04:29:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,390.6443476,1.0
18071776236546487667,339944,2017-03-19 18:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,375.34765757,1.0
3395846716942062270,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,844.469,1.0
18270348771983993869,336915,2017-03-11 07:46:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,51.84185382,1.0
17492303110929337589,336417,2017-03-09 22:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,166.45859641,1.0
3646528867808161434,335917,2017-03-08 12:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,61.33438001,1.0
13812164614614992611,335418,2017-03-07 02:40:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2GU5-LJ7N-JFSK-HHQJ6,152.61515418,1.0
7298314327554256071,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,19.57317777,1.0
1687691943781365650,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,2.5483828,1.0
3886649426971215291,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,19.57317777,1.0
5388945920575581940,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,1.0,1.0
2111779994099424665,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,1.0,2.0
12537290807514217175,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,1.0,3.0
6169502847057109367,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-2GU5-LJ7N-JFSK-HHQJ6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16412838891546132410,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,2.0,2.0
869204242672035391,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,3.0,3.0
6775864635509733657,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,2.0,2.0
12337870679440701107,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,2.0,2.0
13231614597721492349,334563,2017-03-04 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,16.0176998,1.0
13875862781940620620,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,3.0,1.0
3452964063409118823,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,3.0,3.0
8577295099861003340,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,20.0,1.0
2603303268430767558,334204,2017-03-03 17:10:50,Reward Recipient Assignment,S-2GU5-LJ7N-JFSK-HHQJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9106926747787358495,334135,2017-03-03 12:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,1.11164682,1.0
194222010454364255,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,2.0,1.0
1643366552117215361,333777,2017-03-02 12:22:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,12.08613147,1.0
6650357298663692131,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,5.0,2.0
16360504099797337489,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,6.0,5.0
13105750733863535203,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,5.0,5.0
3945013904862675010,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,0.02380034,1.0
16774803678646304495,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,17.72691818,1.0
18035958171971484435,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,2.61980765,1.0
13931213371479479599,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,52.50310212,1.0
17545700513337333536,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,2.0,2.0
16497828371188203796,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,4.0,4.0
4610768451056172761,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2GU5-LJ7N-JFSK-HHQJ6,2.0,1.0
14736982866330800459,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,5.08626421,1.0
11119940957152837523,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,10.0,2.0
15981827052596469801,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,2.0,2.0
15096003160866380426,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,3.0,2.0
16469659350379046117,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,10.0,6.0
8781136188513205945,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,10.0,6.0
14587991507319083309,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,9.7377741,1.0
3746336438626954710,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,27.96801959,1.0
6399912199501464230,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,37.47070264,1.0
2665003062053685040,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,6.0,6.0
13686738629430919842,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,5.0,1.0
16129784752354583836,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,10.14165809,1.0
9113137114718612754,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,5.0,1.0
10538252916166962088,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,12.0,1.0
1548752733532735515,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,7.0,3.0
6435266628313195909,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,10.0,3.0
12632631513641622041,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,15.49824262,1.0
5741086969723321405,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,15.49824262,1.0
11237756298049048274,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,10.0,3.0
1590197870252092617,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,20.0,1.0
15765520430068491692,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GU5-LJ7N-JFSK-HHQJ6,10.0,1.0
6681888214555486565,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,14.58528258,1.0
6964625406413665144,327401,2017-02-12 16:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,71.11741496,1.0
16793841645073395742,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,31.01537236,1.0
2109761103738059087,326678,2017-02-10 16:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,37.14614283,1.0
16872986731962091642,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,22.27068771,1.0
17837790551462328685,325920,2017-02-08 13:15:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,23.44556127,1.0
1142080490775022707,325562,2017-02-07 13:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,139.35023423,1.0
9237103530150681603,325202,2017-02-06 13:22:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,34.57523986,1.0
175529836757914606,324819,2017-02-05 11:29:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,26.44064014,1.0
17795306127856456815,324421,2017-02-04 09:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,27.42902867,1.0
9230161835265165536,324062,2017-02-03 09:02:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,28.84882196,1.0
2325202378985832095,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,11.25548593,1.0
9765736612846737743,320689,2017-01-24 22:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,50.54352453,1.0
11360768532022512492,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,18.57404745,1.0
7942898795404471010,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,125.39424578,1.0
7089465882867598855,319596,2017-01-21 21:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,45.47906332,1.0
1433317045302277766,319397,2017-01-21 07:38:09,Ordinary Payment,S-2GU5-LJ7N-JFSK-HHQJ6,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
8472789936685247892,319129,2017-01-20 13:27:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,32.31345343,1.0
6683456268632601414,318760,2017-01-19 12:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,53.89805575,1.0
3660536048484125728,318402,2017-01-18 12:37:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,20.09684013,1.0
11547328107942614181,318042,2017-01-17 12:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,17.86581594,1.0
4766576140386790319,317685,2017-01-16 12:20:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,63.90349161,1.0
12107116322220521076,317317,2017-01-15 11:54:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,63.96317609,1.0
17208941337342717042,316944,2017-01-14 10:46:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,70.8796255,1.0
13265125599015328698,316574,2017-01-13 10:04:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,20.53264054,1.0
17892701180921593799,316211,2017-01-12 09:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,158.73325764,1.0
10468812909162651944,315851,2017-01-11 09:29:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,974.15778254,1.0
8121584983823865358,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,67.67518135,1.0
7488947905450558906,315174,2017-01-09 12:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,11.65104428,1.0
17361616378548988437,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,34.4889585,1.0
16553762737895266433,314425,2017-01-07 09:43:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,22.6486419,1.0
6297593141050615633,314062,2017-01-06 09:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,25.55155491,1.0
5566357792321000843,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,53.13885263,1.0
3686721880748865430,313324,2017-01-04 07:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,75.30189949,1.0
7115487108300337284,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,43.50590109,1.0
357890296542204901,312599,2017-01-02 07:03:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,53.65081246,1.0
1965930074918521318,312173,2017-01-01 02:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,37.60994312,1.0
2889654820022216166,311806,2016-12-31 02:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,17.16092505,1.0
5977722200054270386,311439,2016-12-30 01:42:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,63.27856553,1.0
17792411333515042928,311060,2016-12-29 00:18:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,47.04005408,1.0
9933391013139472495,310683,2016-12-27 22:53:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,29.07230311,1.0
5276661824142289469,310325,2016-12-26 22:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,52.92477347,1.0
15057083816628940014,309964,2016-12-25 23:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,103.01655098,1.0
13964092951456864020,309607,2016-12-24 22:27:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,46.37371237,1.0
11264343241589034679,309248,2016-12-23 22:45:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,30.87209832,1.0
2654349813164125937,308864,2016-12-22 20:58:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,98.17047235,1.0
14843889752869080821,308504,2016-12-21 20:28:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,44.57131995,1.0
3600256970077750665,308141,2016-12-20 20:22:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,170.52133575,1.0
13869106056706656464,307783,2016-12-19 20:29:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,1297.725661,1.0
13605878492192908733,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,60.31898072,1.0
5011569164668109722,307108,2016-12-17 22:59:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,1348.17700587,1.0
988211008692815743,306958,2016-12-17 13:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,29.86763236,1.0
7040500940522972733,306589,2016-12-16 12:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,45.94157489,1.0
10372565672735579336,306229,2016-12-15 12:05:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,7.87808439,1.0
13306025375438972797,305869,2016-12-14 11:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,41.92586724,1.0
12906746316769568182,301836,2016-12-03 05:01:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,3.0010643,1.0
9028519441409783378,301477,2016-12-02 05:00:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,32.80182929,1.0
14672161606908708979,301092,2016-12-01 03:13:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,23.78272641,1.0
717841510312613484,300731,2016-11-30 03:24:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,18.12365017,1.0
10236571998776954097,300361,2016-11-29 02:20:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,46.96360796,1.0
8545291440719478805,299999,2016-11-28 01:34:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,44.40148917,1.0
11596816644731379146,299637,2016-11-27 01:32:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,291.97918449,1.0
14550901607699074839,299279,2016-11-26 01:50:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,1403.60838704,1.0
1334886906453877558,299247,2016-11-25 23:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,75.0499681,1.0
9349657021203073484,298886,2016-11-24 23:24:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2GU5-LJ7N-JFSK-HHQJ6,30.28559952,1.0
