ID,Height,timestamp,Type,From,To,Amount,Fee
1196486382052405537,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A49V-JDRA-2ESW-HKBKL,0.0,1.0
14472511193491813813,241798,2016-06-17 19:59:41,Ordinary Payment,S-A49V-JDRA-2ESW-HKBKL,S-R7BA-X5MG-LQPV-CXC5Q,2245.0,1.0
17040404452398407956,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-A49V-JDRA-2ESW-HKBKL,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4375266590998173015,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.18461271,1.0
5751498532097409689,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,36.9451087,1.0
5425695836144103552,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,14.53043266,1.0
13739357984055476864,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.08738642,1.0
5635491825759395238,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,122.04309315,1.0
12150897920001429889,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,8.66290858,1.0
18263371612689803068,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.77293197,1.0
3220141968182935528,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,13.42165928,1.0
1452439797164837610,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.91378019,1.0
1696553177617712425,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.84197685,1.0
5444235472198681327,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,15.09472967,1.0
14350621668722778277,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,39.78975146,1.0
16784677467189432640,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.12453052,1.0
5659067850819511597,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,9.34458478,1.0
15020591539269776242,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.10082031,1.0
6312608491298074131,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.34180133,1.0
18343232999441083804,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,7.64315245,1.0
15795646208947031001,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,19.60724827,1.0
7583661747811806750,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,16.80644244,1.0
16917731832215702984,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,8.89145561,1.0
16752500254824399990,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.95964615,1.0
15096773979174803725,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.8677331,1.0
4675822946956017330,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.76904586,1.0
14961780055451143300,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.68338939,1.0
10682494165987459312,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.6151522,1.0
10557038095477872653,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.52601359,1.0
5644160508287757853,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.50014525,1.0
7583031552022471989,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,7.22073451,1.0
15029389095479121847,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.25275846,1.0
17253873924022607510,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.28236676,1.0
2031470897800660328,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.42280143,1.0
5785801991290988373,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.48392761,1.0
2195933177127630037,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,27.26384819,1.0
6748703166028882891,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.09151018,1.0
2891153159324323487,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,9.55966327,1.0
7704638771976613034,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,11.07341198,1.0
11535622512382034559,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,7.05384935,1.0
6802533457944391806,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.77971924,1.0
15757513175676495397,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,8.4123631,1.0
446208158882931599,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.6057324,1.0
5935199840305518647,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.19628788,1.0
1511485508292160215,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.73493001,1.0
2150191427054617849,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.42085718,1.0
5684795806367769792,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,24.15683403,1.0
11569765245765687113,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.32871379,1.0
16686655353416020050,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.08034186,1.0
16919531159169561376,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.0821631,1.0
16911668058915514940,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.65426371,1.0
9200592434172343275,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,8.04678859,1.0
9496272978109445782,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.73265885,1.0
5148513467807472690,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,12.34103882,1.0
1232709311464766594,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,36.26700333,1.0
7236902842118900166,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,18.3322698,1.0
14149736847222822068,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.09688083,1.0
8649916012583580069,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,13.32303887,1.0
7377446437594645268,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,40.35737709,1.0
17128531136490327442,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.50330604,1.0
1407684535444922227,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,11.16943915,1.0
846198718591345876,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,12.99573265,1.0
14115279437239169927,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.80909571,1.0
7766473690784734284,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,11.9204211,1.0
3676025538503267505,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,20.6380896,1.0
6078375042101774424,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.91581078,1.0
17950111965175066665,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,9.18055474,1.0
16034071494256367368,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.7505329,1.0
12839235863593606149,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.97568904,1.0
5617540251240121485,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.86726385,1.0
15646969861047818802,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,8.62987433,1.0
348234552724810192,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.01484265,1.0
9594483261630630577,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.44383384,1.0
8105876286145119699,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.07115026,1.0
12083269609142407775,228300,2016-05-11 00:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.22067911,1.0
119236326861374374,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.32168629,1.0
5060323746511219518,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.50473891,1.0
6393313154415524836,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,12.7284461,1.0
16761315245162686815,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,7.73942312,1.0
6290373064075727516,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,9.59325948,1.0
10297022176755613015,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,9.5586716,1.0
17787395498187858720,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,25.56694722,1.0
17080220281764506299,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,15.87137611,1.0
7251514687170608858,227087,2016-05-07 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,185.97443596,1.0
13151317657375884642,226869,2016-05-07 00:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,353.07323876,1.0
1106896727967245735,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.35431148,1.0
13507941008998383046,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,12.27731178,1.0
14325523582259987692,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.1758359,1.0
17482468029709265113,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.65184861,1.0
4557651592118667397,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,12.41915296,1.0
7045591883304728234,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.78922595,1.0
13643268495186806175,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.58700967,1.0
5460898407399003080,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.39854254,1.0
13264044262636621061,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.4558472,1.0
10625882062146588219,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.58765047,1.0
17598190785548379041,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,14.07646508,1.0
3261511606615582752,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.1696395,1.0
388297373631614400,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.5516252,1.0
15754384390579327943,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.0155997,1.0
2705799591114307016,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.14772756,1.0
8940735137934365581,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,18.58657609,1.0
14166897693028791604,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.97118815,1.0
7828397729723071945,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,11.2899649,1.0
4102302043616218063,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.50134629,1.0
10782646472320452061,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,13.50704986,1.0
7886921971598463215,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.38130256,1.0
6520705922622250925,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.28498183,1.0
11919495471547242827,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,11.34114512,1.0
17432898006751252426,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,40.45062804,1.0
6522695849131729380,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.6946039,1.0
717729213775254169,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.68737101,1.0
10458426745277610206,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,43.89160513,1.0
9830237299784483387,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,9.6693226,1.0
566444886415882609,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.85109286,1.0
12148417813851556551,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,18.62430763,1.0
15085587239019777370,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.69088732,1.0
16445933853792217030,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.99382375,1.0
13516789480876156160,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.77968126,1.0
1408545962982174069,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,13.89089313,1.0
2462639791391907890,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,8.94698452,1.0
14244847630555173528,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,25.7495554,1.0
13767576111818055922,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,19.14994761,1.0
6803611235176151798,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.15040087,1.0
12185195280592651857,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.23701957,1.0
16812800825204431085,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,12.96338592,1.0
10677839457131817779,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.88110086,1.0
18437596946694515049,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,16.80134227,1.0
4986947729244094819,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,10.21132727,1.0
6169737897011032228,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.45955323,1.0
12452671165639923419,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.29183277,1.0
8925685331531749938,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.58815331,1.0
634018730007039267,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,7.99160725,1.0
2353829657879885351,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.16858855,1.0
13461152874244208843,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,15.02607344,1.0
8409192799055208401,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,165.83297204,1.0
16838001714978773105,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,8.87012777,1.0
12086406817497108068,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.04985092,1.0
954716344891198539,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,14.59711309,1.0
7815808871031333488,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,11.92868417,1.0
13517403362822793179,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.94307749,1.0
6106314920419463925,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.23341316,1.0
12257549534294053680,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,20.6579408,1.0
9295691578454138615,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,7.50785448,1.0
4062631906306772796,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.42786091,1.0
3253485255340025138,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.50247786,1.0
17687521042105998546,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.397509,1.0
5477723976847101999,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.79604172,1.0
1486720962767621980,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,8.56099632,1.0
1349318890243572762,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,4.72036637,1.0
14036646988278213253,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,3.96765423,1.0
4001398395170407830,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,16.69464738,1.0
12244863713284826824,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.659493,1.0
17126170160937795796,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,23.8324871,1.0
7765886384328799620,217775,2016-04-11 13:37:40,Ordinary Payment,S-A49V-JDRA-2ESW-HKBKL,S-69YD-XX8Y-CR4G-GE2Y5,3238.0,1.0
6335770295175285782,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,6.78530562,1.0
9895577885322641136,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,9.00954145,1.0
2631372233896699241,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,5.51697771,1.0
17594748692214261556,217301,2016-04-10 05:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-A49V-JDRA-2ESW-HKBKL,2.23572992,1.0
