ID,Height,timestamp,Type,From,To,Amount,Fee
13132286767424381114,541410,2018-10-04 17:55:49,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-FC65-UP9V-AW25-DY8E2,5000.0,0.1
4443099521792986850,447856,2018-01-15 23:52:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LEN6-ALNH-37L8-DYMDE,4999.0,1.0
9345562217080428725,447243,2018-01-14 06:28:36,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
13329339808512819567,446386,2018-01-11 20:41:27,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-6DXV-HBCZ-CEH6-D98SB,1550.0,1.0
3824984065922335917,445978,2018-01-10 17:54:41,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-YKWT-BX4R-ERH7-AHLAN,2025.0,1.0
8757888089343248933,445958,2018-01-10 16:09:01,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-X6BT-Y4V9-9JWK-CVBXF,275.0,1.0
1966748511072491545,445952,2018-01-10 15:49:31,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-WCMB-4U7T-VSMD-86R3S,2015.0,1.0
9913723842564218787,445686,2018-01-09 21:56:54,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-56T9-S446-V674-DX22Z,3010.0,1.0
4274220167675989613,445686,2018-01-09 21:56:54,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-JPYF-5VHU-KW8H-95WW3,3010.0,1.0
15342215451512112106,445592,2018-01-09 15:53:06,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-QDCR-KU3R-FNSA-BNE3P,3005.0,1.0
16745844060932473513,445422,2018-01-09 04:15:31,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-SM65-E655-MTQE-7UWLK,2100.0,1.0
7432854836645593013,445413,2018-01-09 03:51:21,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-J5Q3-8E7Z-VUWH-5DCQK,2000.0,1.0
13831619108941326744,445351,2018-01-08 23:27:39,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-HP5X-XBXX-T9E6-A3PJT,2000.0,1.0
4920651668203668855,445351,2018-01-08 23:27:39,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-J5Q3-8E7Z-VUWH-5DCQK,2000.0,1.0
5887020027709529791,445330,2018-01-08 22:12:08,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-5MU8-YZH9-98WT-CTAHS,2000.0,1.0
15652652857920597859,445323,2018-01-08 21:35:02,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-5MU8-YZH9-98WT-CTAHS,1390.0,1.0
4718392033131228046,445317,2018-01-08 21:22:18,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-8RX7-6F5M-YLHC-2EE7C,2300.0,1.0
9905065420693363254,445082,2018-01-08 05:17:19,Ordinary Payment,S-LEN6-ALNH-37L8-DYMDE,S-S43S-JCN4-H43Z-9T36R,1300.0,1.0
9381759422804601728,438720,2017-12-21 10:01:17,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-LEN6-ALNH-37L8-DYMDE,5001.0,1.0
17771828447159825764,431321,2017-11-30 17:48:15,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-LEN6-ALNH-37L8-DYMDE,12500.0,1.0
9309452339543648329,431294,2017-11-30 15:55:51,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-LEN6-ALNH-37L8-DYMDE,10000.0,1.0
17222860738874053263,431235,2017-11-30 11:53:12,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-LEN6-ALNH-37L8-DYMDE,7500.0,1.0
8606075229476591740,431056,2017-11-30 00:07:41,Account Update,S-LEN6-ALNH-37L8-DYMDE,,0.0,1.0
4639314036857301072,431047,2017-11-29 23:26:13,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-LEN6-ALNH-37L8-DYMDE,1.0,1.0
14913225206385743232,428860,2017-11-23 20:46:31,Account Update,S-LEN6-ALNH-37L8-DYMDE,,0.0,1.0
16654248729781308037,428827,2017-11-23 18:34:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LEN6-ALNH-37L8-DYMDE,1.0,1.0
