ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QQ2E-D3G8-C5CQ-5XA9Y,1e-08,0.78645
12359157727938841528,505877,2018-06-27 08:13:08,Reward Recipient Assignment,S-QQ2E-D3G8-C5CQ-5XA9Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13559509699855483460,486824,2018-05-04 23:24:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQ2E-D3G8-C5CQ-5XA9Y,34.69999999,1.0
7462443181414343546,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQ2E-D3G8-C5CQ-5XA9Y,34.69999999,1.0
8430859995043749402,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQ2E-D3G8-C5CQ-5XA9Y,51.32999999,1.0
4595567498451718851,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQ2E-D3G8-C5CQ-5XA9Y,50.3,1.0
8481441315230678604,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQ2E-D3G8-C5CQ-5XA9Y,51.09,1.0
10402343193185194027,435559,2017-12-12 14:13:34,Ask Order Placement,S-QQ2E-D3G8-C5CQ-5XA9Y,,0.0,1.0
1227803556725847966,435558,2017-12-12 14:06:14,Ask Order Cancellation,S-QQ2E-D3G8-C5CQ-5XA9Y,,0.0,1.0
1379858274792453536,432319,2017-12-03 12:39:48,Ask Order Placement,S-QQ2E-D3G8-C5CQ-5XA9Y,,0.0,1.0
12073339495902938075,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQ2E-D3G8-C5CQ-5XA9Y,50.83,1.0
250059450941818061,428292,2017-11-22 06:38:52,Bid Order Placement,S-QQ2E-D3G8-C5CQ-5XA9Y,,0.0,1.0
13713308691571866274,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQ2E-D3G8-C5CQ-5XA9Y,69.05,1.0
32592366779422568,417494,2017-10-23 02:17:45,Ordinary Payment,S-QQ2E-D3G8-C5CQ-5XA9Y,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
4937464797823473286,417494,2017-10-23 02:17:45,Ordinary Payment,S-QQ2E-D3G8-C5CQ-5XA9Y,S-H8H2-7U9E-2M4Y-8NSNB,2.0,1.0
10972187952916002429,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQ2E-D3G8-C5CQ-5XA9Y,24.75340136,1.0
15430873123828614363,412283,2017-10-08 11:53:26,Reward Recipient Assignment,S-QQ2E-D3G8-C5CQ-5XA9Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12623177842352557124,411868,2017-10-07 08:08:36,Reward Recipient Assignment,S-QQ2E-D3G8-C5CQ-5XA9Y,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5142560192936688767,411865,2017-10-07 07:55:16,Ordinary Payment,S-H8H2-7U9E-2M4Y-8NSNB,S-QQ2E-D3G8-C5CQ-5XA9Y,2.0,1.0
10995610815919318947,411245,2017-10-05 14:24:29,Reward Recipient Assignment,S-QQ2E-D3G8-C5CQ-5XA9Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3212417965244266388,411244,2017-10-05 14:21:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QQ2E-D3G8-C5CQ-5XA9Y,1.0,1.0
