ID,Height,timestamp,Type,From,To,Amount,Fee
8526805731192802189,738278,2020-04-07 14:14:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,101.2096909,1.0
10477796785320492199,733491,2020-03-25 04:53:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.23749536,1.0
7236319546477063455,725078,2020-03-01 15:52:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.43011197,1.0
14212097683858118989,718287,2020-02-11 16:29:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.93670255,1.0
1761443373232317372,707654,2020-01-12 22:22:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.42493784,1.0
6551008406241425941,703534,2020-01-01 09:53:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,101.58335106,1.0
16316358724478767648,698017,2019-12-16 23:19:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,102.6291625,1.0
8642358046613729554,689503,2019-11-23 03:19:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,102.20682348,1.0
9121133929208142173,685273,2019-11-11 07:24:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.02771215,1.0
18434219632487093293,679834,2019-10-27 01:57:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,101.40315511,1.0
17246242064983825573,674025,2019-10-10 19:56:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,101.51052058,1.0
15082829221601983846,669519,2019-09-28 05:34:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RGKY-J4LX-ZNGC-FWU8Y,0.0,0.0882
16527039128903542667,669519,2019-09-28 05:34:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RGKY-J4LX-ZNGC-FWU8Y,0.0,0.08085
11299903054456250301,669519,2019-09-28 05:34:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,102.1751795,1.0
15238820622909534727,664531,2019-09-14 06:48:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.3082904,1.0
1765863099909859386,657009,2019-08-24 05:08:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,102.65277807,1.0
5402778365089467197,650715,2019-08-06 14:47:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,104.54695193,1.0
11832566501794322505,645602,2019-07-23 07:40:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.55208378,1.0
8505059502789836753,637684,2019-07-01 04:08:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,101.80595155,1.0
314470628019388761,631228,2019-06-13 03:04:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.71784093,1.0
386240664197230680,625341,2019-05-27 15:34:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,101.10967866,1.0
11812843782496119881,620752,2019-05-14 19:39:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,103.03370827,1.0
16895732406049454180,617182,2019-05-04 20:08:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,102.00867819,1.0
12323842954703763751,614791,2019-04-28 03:17:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,102.20277198,1.0
12037485014537084297,612389,2019-04-21 10:23:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,103.60056735,1.0
15089802550504866220,607762,2019-04-08 11:28:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,101.01591618,1.0
13592899466899284580,604272,2019-03-29 17:37:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,103.19924607,1.0
11995257995715211766,600704,2019-03-19 17:37:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,102.56040192,1.0
4583832749165741758,596048,2019-03-06 16:57:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,100.06189437,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,198.18642727,1.0
11749047307280524131,573954,2019-01-03 20:20:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,504.06710624,1.0
14394986060397185188,559854,2018-11-25 09:15:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,500.44816382,1.0
17640871476383525639,550342,2018-10-29 18:08:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,505.47720846,1.0
5394854175496472651,536744,2018-09-21 16:37:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,505.9633706,1.0
1159429103938075570,524020,2018-08-17 02:13:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-RGKY-J4LX-ZNGC-FWU8Y,509.94157823,1.0
18295015987567928869,503613,2018-06-21 00:14:26,Reward Recipient Assignment,S-RGKY-J4LX-ZNGC-FWU8Y,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2236819641583325706,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,10.15849916,1.0
11795416867586680500,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.11739497,1.0
12409837856146927858,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.94386724,1.0
4768889808774967212,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,9.66484282,1.0
7434574666455488621,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.23734652,1.0
15822789716226264278,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.11741383,1.0
2702330043180519751,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.62518043,1.0
12606160250948649742,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.81152423,1.0
15676086612539133728,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.64814959,1.0
9952198589381506987,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.6493313,1.0
5943011305077390494,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,8.73756012,1.0
6226041136288775818,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.28284448,1.0
16461906400865432285,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.96809977,1.0
12861516216778054140,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,18.06478994,1.0
11033987473472528153,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.53230613,1.0
14786147173707961348,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,12.67534978,1.0
553060253936034297,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.74181212,1.0
4149151860404772072,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,14.29865045,1.0
7102367363470388238,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.43839906,1.0
17360255977873260093,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.14812373,1.0
17362071064964107401,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.5769032,1.0
14810938825029309941,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.94861102,1.0
6853722241943529386,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.03561834,1.0
1498480764339920331,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,1.93798329,1.0
2108594283086415468,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,1.61586757,1.0
13557636855506045040,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.82597035,1.0
6219367816431722870,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.50192453,1.0
6243856309940168758,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,9.3358796,1.0
8934676908921169222,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.94576203,1.0
15202557585332086979,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.60521591,1.0
13878090991924163322,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.70986115,1.0
12291197990733975136,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.84755126,1.0
2400563678301595969,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.01205602,1.0
8553184062969223870,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.73661899,1.0
9536818541174831936,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.02468274,1.0
6106768507174558699,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.9321341,1.0
5392014567706127432,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.21811877,1.0
7351439816326513827,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.96365714,1.0
14984857329358528989,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-RGKY-J4LX-ZNGC-FWU8Y,1.30370454,1.0
2360657291450409148,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,8.4497776,1.0
5421573982353814017,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-RGKY-J4LX-ZNGC-FWU8Y,1.20160944,1.0
12855222363716992502,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.31939725,1.0
14225658770379316254,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-RGKY-J4LX-ZNGC-FWU8Y,1.2940323,1.0
13772191096250066849,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.42196538,1.0
15369296058660041533,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.85847863,1.0
7702253580611199116,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,11.50147022,1.0
17962382521906916874,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-RGKY-J4LX-ZNGC-FWU8Y,1.13868748,1.0
13327303765488298987,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-RGKY-J4LX-ZNGC-FWU8Y,1.15302411,1.0
7992415291235552026,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-RGKY-J4LX-ZNGC-FWU8Y,1.21896366,1.0
15267235839322118819,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.37932698,1.0
16642890892974538630,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.11002617,1.0
13525149222521750255,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.6043007,1.0
11790868776066275069,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.3279536,1.0
1902573598408317789,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,7.16198794,1.0
5892708183460725282,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.7142896,1.0
10584990071240056231,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.24278979,1.0
9128828169075871377,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.8007571,1.0
5733775281580603329,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.7705891,1.0
1086193876443945188,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,8.09939365,1.0
16470382449202196780,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.07279143,1.0
478802302145500199,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.7929076,1.0
12727390226976603753,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.24144303,1.0
17039009678627327688,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.06282702,1.0
10039876668647718035,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.61716423,1.0
3196825135457790338,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,7.31863383,1.0
8371972148397569983,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.03200699,1.0
2570875958362268718,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.90394759,1.0
18070108913713206709,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.48018295,1.0
151517600567558747,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.01330317,1.0
3701837232971596817,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.3359721,1.0
18269783312874118333,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,8.77399281,1.0
7894362923692624300,468262,2018-03-14 00:52:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.27302307,1.0
15832351665110228588,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,7.2275872,1.0
3918795667637495298,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,7.76691954,1.0
2812650716626593521,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,9.61218769,1.0
214714186022287106,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.82001881,1.0
1002006869399377458,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.77485483,1.0
4902522341786034939,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.18567417,1.0
1924160782540771014,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.40302933,1.0
15768307494403332987,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.24188273,1.0
3489529428591948840,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,7.97518871,1.0
11228925773667514867,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.94977169,1.0
6473457787961911979,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.64305623,1.0
13847576405106292500,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,10.38138819,1.0
1915681342962681879,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,12.03362882,1.0
4184958327001247904,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.02075109,1.0
11878117354495291469,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.50105691,1.0
3411757919265514406,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,7.97909836,1.0
2920748763029222086,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.28219956,1.0
2723439630382432403,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,1.30148929,1.0
14353200099649136596,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.13840423,1.0
62403596972787729,459974,2018-02-18 20:26:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.15152279,1.0
2828331802044364830,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.38704624,1.0
3720574391902492664,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.77494789,1.0
15540660263163936217,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,1.55467765,1.0
1853779197266198863,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,5.51403564,1.0
13947794491118942394,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,1.15272673,1.0
1916903100965631701,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,4.13036767,1.0
16455857183082487729,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,1.63945423,1.0
1570365089994487727,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.27145509,1.0
16754988590016695309,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,0.56111512,1.0
16188879218688608279,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.13509698,1.0
5757356602483926032,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,8.86591211,1.0
9123800705072615976,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,8.16723322,1.0
9666759576372687087,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,2.87604973,1.0
2914153565786966494,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,6.82827247,1.0
9504978883477296931,432079,2017-12-02 20:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,1.77642755,1.0
4393909817652266986,431854,2017-12-02 05:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,16.09237158,1.0
3986419485446554909,431620,2017-12-01 13:52:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,23.44664838,1.0
6171675585048198556,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,8.79100307,1.0
18411863884230992100,430648,2017-11-28 20:35:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,0.57329187,1.0
6902002127745112948,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.47558466,1.0
6673613202735231260,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,12.87425777,1.0
14966517509223631754,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,15.46875273,1.0
3848489284463439878,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,19.06745317,1.0
1597694053730462088,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,19.61010409,1.0
7507340545014548828,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RGKY-J4LX-ZNGC-FWU8Y,3.40912458,1.0
