ID,Height,timestamp,Type,From,To,Amount,Fee
7104322132989598053,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QL7-KM5E-7HVJ-7JJCJ,0.0,1.0
17484837943653249919,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QL7-KM5E-7HVJ-7JJCJ,0.0,1.0
13300531056009109710,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QL7-KM5E-7HVJ-7JJCJ,0.0,1.0
3743965145651344638,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QL7-KM5E-7HVJ-7JJCJ,0.0,1.0
10899036418401551688,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QL7-KM5E-7HVJ-7JJCJ,1.0,1.0
2216407060699807932,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6QL7-KM5E-7HVJ-7JJCJ,0.0,1.0
9412612441603572539,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-SXLR-CYGH-9ANB-FRDEY,36.98449612,1.0
9497939124359391869,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-VF3T-3HNA-VMPX-4YPET,112.95348836,1.0
10197112540538072656,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-6X8H-FVGN-S4VL-D6A93,74.96899224,1.0
10358208440804822294,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-TC3L-MT96-MV6G-BMRA3,492.79844956,1.0
10408158248478096089,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-AC5Z-ARMG-99PJ-C7LLM,74.96899224,1.0
10639368951333004475,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000104,1.0
10754914538190202960,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-5JAM-VD76-RKY6-ABN2X,112.95348836,1.0
10783650760291467479,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-2ECL-MQ5A-AZDN-C6WAR,74.96899224,1.0
11110650093753354638,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-X2LG-EB5R-JWTE-8D8ZA,36.98449612,1.0
11143260739864586550,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-PUVX-CVWP-PJN5-8HQ8X,36.98449612,1.0
11306960089576251266,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-L99D-JEUG-BG3D-5598M,1024.58139524,1.0
11469807545135609030,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-BT5N-W9T9-5F73-5QN65,188.9224806,1.0
11745429671672621597,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-PC7P-QEXY-Q8ZJ-B6W54,112.95348836,1.0
11878198975951316619,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-KFCU-2Y8W-QH9J-6W2T5,36.98449612,1.0
12305905963316219874,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-GTW9-CYZ5-4M7R-FCSLB,36.98449612,1.0
12426364602753141322,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-HTRE-SRAG-KC84-8NLXP,302.87596896,1.0
12641195108874583403,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-8ASU-SGKA-QXSX-ATVKU,264.89147284,1.0
12985938946312947701,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-3M9W-X55N-EV8V-DQ5U6,36.98449612,1.0
13019978921785631643,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-Z4GK-SFBU-6LLT-2XETJ,36.98449612,1.0
13277081670421171421,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-PGBY-B47U-B4J6-9GJPJ,36.98449612,1.0
13989563570464741871,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-376D-JVMD-XGVZ-4XQUZ,74.96899224,1.0
14039445750354045891,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-62KU-RCQ9-XJGP-C9C44,36.98449612,1.0
14095571166743538910,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-6QP5-7TP9-YGU6-7LTFU,36.98449612,1.0
14239242256975754099,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-K562-SEFM-L54Y-A4SWY,74.96899224,1.0
14382921999509053853,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-RYQS-TMVF-FMNA-8WNDY,36.98449612,1.0
14420042645394839224,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-Q7W8-AS7H-P43D-3FN2D,74.96899224,1.0
14473204710055012470,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-R549-M4Y5-7E4D-ANED3,302.87596896,1.0
14493212080095444340,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-A87D-KTLE-S39P-DG5M5,340.86046508,1.0
14719851675700204653,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-2MJG-VKYN-2BLY-5FDYA,112.95348836,1.0
14822200196304984742,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-J2TP-WPZQ-2VZZ-7XK2J,74.96899224,1.0
14970992025711844680,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-24GR-QRUZ-W5UC-GHG3H,36.98449612,1.0
15155731408637278682,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-5HWJ-3AHN-BCBH-A6U2L,74.96899224,1.0
15285921501687738347,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-324Y-GNYX-3DXU-5WS2U,36.98449612,1.0
15975845617356966239,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-AYDN-F9TJ-9L2Y-3WQMV,36.98449612,1.0
16162742566116067309,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-9BYK-DK22-635U-ERNPA,36.98449612,1.0
16511278104788152021,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-DB9U-KP7S-XXK3-GTVMV,36.98449612,1.0
16676712612690173289,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-X4TQ-KQCN-6GTB-DPWL7,36.98449612,1.0
16912892747795277753,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-R5DC-C6QH-ARB6-DTRYS,36.98449612,1.0
16947745821980349512,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-TJWJ-UDF9-LSMD-ELT7Y,36.98449612,1.0
17860262387420222114,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-ELPL-9EMB-P6ZK-C2PNC,112.95348836,1.0
18266522229137944691,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-3RAA-2GRG-LDS6-FAN7A,188.9224806,1.0
18347962683758776785,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-M2BW-TLLB-MRM6-97NX5,112.95348836,1.0
220842274650460026,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-RLAJ-X5V4-V7Y5-GC7V9,36.98449612,1.0
497532266275595900,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-FTFB-FJ7H-LFQ2-2YEGY,36.98449612,1.0
987516477758531791,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-WH56-5DMY-3PM4-FBW8Z,36.98449612,1.0
1024606558165071619,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-XPA7-5LXG-F73M-9ANBE,112.95348836,1.0
1069443802676126375,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-UVXE-GQ7F-64DB-HVS47,150.93798448,1.0
1453127452703732731,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-HFYA-9TEF-DPJE-BQM8N,112.95348836,1.0
1580453453550771143,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-AKVR-HLL5-X5WM-ADGV2,36.98449612,1.0
1762909714858817510,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-ZBMS-E39U-S9U6-4GKW4,302.87596896,1.0
2036976345618676222,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-9SJG-E2MJ-9RTG-AKP39,340.86046508,1.0
2196348689337763092,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-CHK6-YVMU-Q7P4-8UQ9R,74.96899224,1.0
2842974112211522042,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-RAB8-LBGB-ZT9G-HBH4T,112.95348836,1.0
2930420151001640970,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-XR8P-9T8C-4R9V-5S8DR,36.98449612,1.0
3379940954935865462,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-44CN-HW9M-L3EA-4LZ6L,36.98449612,1.0
3660043560103840789,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-FLXP-KYSY-MC58-6ARYE,74.96899224,1.0
3677313988684331929,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-KQD8-KPK5-TAQ2-43LXA,36.98449612,1.0
3867181553403517053,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-NAFN-3NV3-V2VQ-HQDKW,150.93798448,1.0
4079070083130415921,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-8GAK-QCQV-R27P-6RZ53,226.90697672,1.0
4229505082316329747,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-6AA9-MA32-936T-ECJTK,74.96899224,1.0
4354139072027847592,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-7C3B-9LDN-VSXL-4TXE3,74.96899224,1.0
4416633003158530191,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-ASJD-G4FK-JWM3-F98BD,682.72093016,1.0
4610171681979241823,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-KQ34-CVK6-TU4Z-9L7KT,36.98449612,1.0
4774690708306584219,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-2KUP-ZZVZ-D9DN-G8WZL,36.98449612,1.0
5458006715549291132,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-WDPJ-CTLB-2TM7-8S7HG,36.98449612,1.0
5814240357550260178,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-PBUF-V3KL-CZ47-BSVAN,112.95348836,1.0
6018794035163538854,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-J5BN-RNPK-REZW-3GZCN,36.98449612,1.0
6155997002772325703,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-BYQG-K4YS-W4XX-CA4MB,74.96899224,1.0
6172102032340513825,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-AAAA-JZ4E-2HMD-7JPVC,226.90697672,1.0
6265551591404159314,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-ADJ3-6DAF-CXDF-BZRRJ,112.95348836,1.0
6411759558512502755,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-ENPP-2BLP-24LZ-8EMPK,36.98449612,1.0
6693491044019403942,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-V62Z-CGEC-3BAR-3VYWS,302.87596896,1.0
6694049705568612961,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-ZRT2-GB5S-A6CS-HBVAE,264.89147284,1.0
6902797961701821578,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-WN22-U5KK-CS8V-7R3EW,36.98449612,1.0
7424613429840489995,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-5FYH-AFGZ-6U86-6K95Y,74.96899224,1.0
7478896076693725166,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-CZVE-UQBH-BVM8-DU43E,150.93798448,1.0
7526150030813246225,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-4JKF-LEJL-69VK-CR3TA,36.98449612,1.0
7849844402032783725,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-S4SB-BKRF-A39C-F26NK,74.96899224,1.0
8077094886105680138,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-QW84-57SJ-NZS8-DWZDM,74.96899224,1.0
8525963599430896564,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-L6JW-CVBV-36C8-7MCJS,36.98449612,1.0
8554390594153561521,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-239K-NQHA-L7Q6-HESJN,74.96899224,1.0
8937761079170922146,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-77Y8-ZZ2X-8PE9-22JRB,36.98449612,1.0
