ID,Height,timestamp,Type,From,To,Amount,Fee
1698197124417805872,722951,2020-02-24 17:11:16,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
6205845634093340683,722948,2020-02-24 16:51:02,Ordinary Payment,S-XGSZ-KFXS-2NGE-3VH9K,S-WFPT-6VS2-J22K-FPNGG,4000.0,0.0735
12155308013277920092,717207,2020-02-08 14:56:11,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,1669.0,1.0
9645714995322253523,717199,2020-02-08 14:43:44,Ordinary Payment,S-XGSZ-KFXS-2NGE-3VH9K,S-WFPT-6VS2-J22K-FPNGG,1670.0,0.0735
941267309926613213,714040,2020-01-30 18:56:58,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,6802.0,1.0
3357813505556553926,714033,2020-01-30 18:31:03,Ordinary Payment,S-XGSZ-KFXS-2NGE-3VH9K,S-WFPT-6VS2-J22K-FPNGG,6803.0,0.08085
8912322736619316083,712938,2020-01-27 16:57:27,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,13999.0,1.0
17250797322141124792,712937,2020-01-27 16:52:53,Ordinary Payment,S-XGSZ-KFXS-2NGE-3VH9K,S-WFPT-6VS2-J22K-FPNGG,14000.0,0.0735
5444000358743462378,707700,2020-01-13 01:28:12,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,6999.0,1.0
7846668848811816593,707696,2020-01-13 01:14:05,Ordinary Payment,S-XGSZ-KFXS-2NGE-3VH9K,S-WFPT-6VS2-J22K-FPNGG,7000.0,0.0441
9352229449377855740,707689,2020-01-13 00:51:28,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
15217577924827010061,707686,2020-01-13 00:36:44,Ordinary Payment,S-XGSZ-KFXS-2NGE-3VH9K,S-WFPT-6VS2-J22K-FPNGG,200.0,0.03675
7373655234668969119,705874,2020-01-07 22:56:49,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,8999.0,1.0
2990312100735052765,705869,2020-01-07 22:30:29,Ordinary Payment,S-XGSZ-KFXS-2NGE-3VH9K,S-WFPT-6VS2-J22K-FPNGG,9000.0,0.0294
13684438854661594712,634961,2019-06-23 12:49:31,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
13410867488626145389,634960,2019-06-23 12:42:45,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WFPT-6VS2-J22K-FPNGG,4000.0,0.04
17453506518398972415,471669,2018-03-23 13:59:44,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
11357925517043941035,471668,2018-03-23 13:58:30,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-WFPT-6VS2-J22K-FPNGG,1500.0,1.0
6167693654308435517,441113,2017-12-28 02:46:02,Ordinary Payment,S-WFPT-6VS2-J22K-FPNGG,S-MVMT-77VM-V9J9-E668Z,925.749,1.0
16238969160288150097,441112,2017-12-28 02:29:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WFPT-6VS2-J22K-FPNGG,926.749,1.0
