ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R6FW-X6SR-RSFR-2A4E4,1e-08,0.9261
7639435318189148777,587660,2019-02-11 05:26:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.10142115,0.1
5747750181798348684,575279,2019-01-07 13:06:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.73332158,0.1
6050955689634245211,573870,2019-01-03 14:45:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.82965992,0.1
6102028182676131668,572394,2018-12-30 11:48:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.79003133,0.1
10329795768494417503,570913,2018-12-26 08:02:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.00396567,0.1
18238508522626985042,569205,2018-12-21 13:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.83988015,0.1
7781640775629112287,567797,2018-12-17 14:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.61822176,0.1
15964172884023134503,566300,2018-12-13 10:27:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.74878479,0.1
5853630799363093958,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.2922689,0.1
2871481374090899678,563179,2018-12-04 17:15:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.71689987,0.1
16416100755131494605,561922,2018-12-01 04:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.03216993,0.1
17653884146966473214,559377,2018-11-24 01:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.01950643,0.1
10791296611432662829,557829,2018-11-19 17:35:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.68616342,0.1
8560476121358791455,556544,2018-11-16 02:24:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.40041633,0.1
12761476436899189867,555037,2018-11-11 21:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.31270103,0.1
14333223274045339263,553890,2018-11-08 16:31:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.17557678,0.1
3150015874072346292,551658,2018-11-02 10:28:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.03220463,0.1
10026400078411562839,548720,2018-10-25 05:14:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.08379635,0.1
10752743441243233679,546975,2018-10-20 08:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.91195151,0.1
8135057269893449012,545044,2018-10-14 22:42:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.46540359,0.1
9901693932678632103,543509,2018-10-10 15:10:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.04408137,0.1
13221523388064101781,541263,2018-10-04 08:33:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.1151591,0.1
12129589971827901314,540169,2018-10-01 06:52:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.48670413,0.1
18380007228853340278,537022,2018-09-22 11:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.4023526,0.1
4615973999458850024,535246,2018-09-17 12:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.71180942,0.1
15471980562735193183,534211,2018-09-14 14:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.83775083,0.1
3162441120541370472,531728,2018-09-07 16:19:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.19037219,0.1
4757929975474573542,529045,2018-08-31 04:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.79008489,0.1
8817087712594215018,527080,2018-08-25 15:56:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.03514166,0.1
12580477450937370797,524851,2018-08-19 10:19:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.62871876,0.1
804696161242643178,524151,2018-08-17 10:59:29,Ordinary Payment,S-R6FW-X6SR-RSFR-2A4E4,S-UQN5-BLVF-7ZBT-G4D7N,1000.0,1.0
6747706926365968062,523076,2018-08-14 11:28:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.72146985,0.1
1972631092556375699,521208,2018-08-09 05:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.08685526,0.1
7912023370777760204,519675,2018-08-04 22:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.8502233,0.1
819152818064644312,518167,2018-07-31 17:32:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.16255377,0.1
5027080518686741735,517240,2018-07-29 03:16:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.18481377,0.1
6733062847233471119,515273,2018-07-23 15:02:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,20.32020989,0.1
11039170129757063195,514192,2018-07-20 14:23:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R6FW-X6SR-RSFR-2A4E4,71.87017985,0.1
1472364745556199401,513966,2018-07-19 23:15:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,21.13155165,0.1
9125542459341384118,512556,2018-07-16 00:17:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,50.46329112,0.1
13284584635940199496,508902,2018-07-05 19:12:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,50.26987034,0.1
3777218068694781702,505997,2018-06-27 16:08:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,50.92228228,0.1
17390767648910905273,502588,2018-06-18 03:35:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-R6FW-X6SR-RSFR-2A4E4,50.27934409,0.1
17375884205487924079,497189,2018-06-02 23:55:05,Reward Recipient Assignment,S-R6FW-X6SR-RSFR-2A4E4,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4338769977156704725,497189,2018-06-02 23:55:05,Account Update,S-R6FW-X6SR-RSFR-2A4E4,,0.0,1.0
15669264197725112606,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R6FW-X6SR-RSFR-2A4E4,56.06999999,1.0
2539450278456625213,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R6FW-X6SR-RSFR-2A4E4,50.02,1.0
2485778583228153519,477068,2018-04-07 16:39:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R6FW-X6SR-RSFR-2A4E4,439.26,1.0
10127160016128122531,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R6FW-X6SR-RSFR-2A4E4,73.41,1.0
6502383555815978074,465484,2018-03-06 06:33:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R6FW-X6SR-RSFR-2A4E4,50.02,1.0
2485021748031101483,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R6FW-X6SR-RSFR-2A4E4,70.56,1.0
14429131298933310913,459322,2018-02-17 00:35:02,Reward Recipient Assignment,S-R6FW-X6SR-RSFR-2A4E4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2865629233514506840,459276,2018-02-16 21:57:05,Reward Recipient Assignment,S-R6FW-X6SR-RSFR-2A4E4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12683985995898426443,459272,2018-02-16 21:45:05,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-R6FW-X6SR-RSFR-2A4E4,5.0,1.0
