ID,Height,timestamp,Type,From,To,Amount,Fee
10701217156463893241,79829,2015-03-22 17:47:49,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
513011894528072273,79827,2015-03-22 17:41:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
7564949895389999106,79429,2015-03-21 15:16:12,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4734559913761938463,79428,2015-03-21 15:12:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
11958974252703896596,77190,2015-03-15 08:57:07,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3398261009043634604,77189,2015-03-15 08:55:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,2.0,1.0
13723145329058591257,68186,2015-02-18 05:20:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,2.0,1.0
13690777173447122447,68001,2015-02-17 16:54:40,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2548101155941117131,68000,2015-02-17 16:50:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
7902628142904103025,67700,2015-02-16 20:50:11,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10501924971222911980,67699,2015-02-16 20:47:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
17822534824918721618,67668,2015-02-16 18:20:31,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2624341184690966134,67667,2015-02-16 18:17:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,3.0,1.0
9088614638604186421,67315,2015-02-15 18:57:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,2.0,1.0
631438918358231562,67220,2015-02-15 12:49:30,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2334454677298339459,67212,2015-02-15 12:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
7108455543555825077,67154,2015-02-15 08:10:17,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15399726989970308117,67153,2015-02-15 08:03:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
5233578676622850455,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,2.0,1.0
17504568635313195309,66941,2015-02-14 17:29:18,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18119569867714273864,66939,2015-02-14 17:17:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
10860013518525287548,66870,2015-02-14 12:56:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,2.0,1.0
12249316282699390012,66806,2015-02-14 08:55:58,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18141524646260470811,66804,2015-02-14 08:48:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
5940676374477000283,66674,2015-02-13 23:56:29,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10364076493721926258,66673,2015-02-13 23:55:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,3.0,1.0
10459387221230736957,66632,2015-02-13 20:50:00,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13680834261159062399,66631,2015-02-13 20:48:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
8895692709691551358,66602,2015-02-13 18:34:12,Ordinary Payment,S-QJ62-CF7E-NDBV-7ATBW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9962674156062982770,66599,2015-02-13 18:16:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QJ62-CF7E-NDBV-7ATBW,4.0,1.0
