ID,Height,timestamp,Type,From,To,Amount,Fee
8196351405285917529,1088884,2022-12-08 17:02:00,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-SNLA-KV2Z-QC2T-7DEXL,9.8,0.0
5572637186637105865,1088884,2022-12-08 17:02:00,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
15959967736242707645,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-S9LF-BTAX-D7F7-5EPNN,10.0,0.01
9374720260233797744,1077579,2022-11-07 07:01:13,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
8342361938348480465,1077579,2022-11-07 07:01:13,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
16320289031333681416,1077578,2022-11-07 06:56:15,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-S9LF-BTAX-D7F7-5EPNN,10.0,0.02
12081852903921338407,1048441,2022-08-18 07:05:15,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-CU6T-TX64-9DG7-22U27,9.8,0.0
3311643153389841624,1048441,2022-08-18 07:05:15,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
13738290387163351041,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-S9LF-BTAX-D7F7-5EPNN,10.0,0.01
6201163622388166380,1045287,2022-08-09 12:30:36,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
15298658725912482533,1045287,2022-08-09 12:30:36,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
7438944496387614676,1045286,2022-08-09 12:27:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-S9LF-BTAX-D7F7-5EPNN,10.0,0.01
15594594788808427087,1035336,2022-07-12 20:41:24,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-GEMS-9DUZ-XXYU-FVZ4H,9.8,0.0
16514805986327416625,1035336,2022-07-12 20:41:24,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
17521567952002439659,1035336,2022-07-12 20:41:24,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
15544789552015382083,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-S9LF-BTAX-D7F7-5EPNN,40.0,0.01
5411252362478564748,1031920,2022-07-03 08:43:19,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
422712663788105909,1031920,2022-07-03 08:43:19,Contract Payment,S-S9LF-BTAX-D7F7-5EPNN,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
12487834447094767382,1031919,2022-07-03 08:37:22,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-S9LF-BTAX-D7F7-5EPNN,10.0,0.01
14220172860582349385,1004710,2022-04-18 17:28:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-S9LF-BTAX-D7F7-5EPNN,10.0,0.00735
