ID,Height,timestamp,Type,From,To,Amount,Fee
540700276361708380,780888,2020-08-04 11:42:47,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-4Y3L-HTP3-9HX5-2QU9P,17.18415,0.03675
10773042566247776962,741875,2020-04-17 15:38:11,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-M4GJ-HMFR-N6HU-8PVGV,4.0,0.05145
9397533186942945064,741086,2020-04-15 11:00:06,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-EAAN-C5RT-2RWN-AQM4U,6.0,0.03675
12487852168868731319,740009,2020-04-12 10:23:02,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-U363-US7X-D2HR-HUU2G,2.0,0.0294
1063367550449732487,739009,2020-04-09 15:19:57,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-EAAN-C5RT-2RWN-AQM4U,4.0,0.02205
8657438460762139204,738654,2020-04-08 15:47:46,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-EAAN-C5RT-2RWN-AQM4U,11.0,0.0441
17633972889308175411,736531,2020-04-02 16:45:54,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-UV85-4HBJ-AAMM-CHDHZ,1.0,0.0294
17335877902880423562,736349,2020-04-02 04:43:48,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.05145
8708892987833080977,736301,2020-04-02 01:45:05,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-HEMN-8G7C-X4WG-2F74K,3.0,0.00735
10253407900429617604,736117,2020-04-01 13:25:41,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-EAAN-C5RT-2RWN-AQM4U,4.0,0.03675
12097150272593952783,735349,2020-03-30 09:38:27,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0147
11824586965366922255,734637,2020-03-28 10:22:39,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-T9G9-S9EC-3QCU-9AYXE,3.0,0.0441
14328525664035880936,734254,2020-03-27 07:51:02,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-J6R2-SVUM-755Y-G4TNJ,1.0,0.0147
13101651928754022337,733941,2020-03-26 11:16:18,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0147
1326859921018049459,733754,2020-03-25 22:36:59,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-E655-98L4-SZLN-HJ8NG,24.0,0.0588
5699941282475386876,733594,2020-03-25 12:05:38,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.05145
5473156673673572347,732735,2020-03-23 02:01:29,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-EAAN-C5RT-2RWN-AQM4U,3.0,0.0441
5984671292073492708,731981,2020-03-20 23:54:38,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-EAAN-C5RT-2RWN-AQM4U,23.0,0.05145
6694588394590355300,730802,2020-03-17 16:27:24,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-CLRA-SVZA-UT2T-EPMPV,9.0,0.0294
11806716304493543860,729447,2020-03-13 21:24:33,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-EAAN-C5RT-2RWN-AQM4U,6.0,0.0294
13059504912375771253,729043,2020-03-12 18:36:46,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-7JYU-PKK2-SGJB-9RGRH,1.0,0.0294
4974553158784315428,727286,2020-03-07 20:19:50,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0441
16130303745656268440,726280,2020-03-05 00:54:15,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-GY4N-5UW6-C5XU-CAXB5,3.0,0.03675
9422127522786864380,726263,2020-03-04 23:52:15,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0588
2880930822394747447,724932,2020-03-01 06:25:42,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-EAAN-C5RT-2RWN-AQM4U,7.0,0.05145
3338729735101126214,723704,2020-02-26 19:51:18,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0294
8431216000540068556,723414,2020-02-26 00:22:16,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.05145
9382474319576332950,723048,2020-02-24 23:51:20,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-6SA8-84TF-BC43-GUX9H,1.0,0.0588
16543221928939674085,721010,2020-02-19 06:38:16,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.02205
13629041844001165951,720433,2020-02-17 15:55:11,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-7R2Z-3PR2-ZV2S-DA574,1.0,0.02205
7797898350741095494,719893,2020-02-16 03:47:16,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0294
14033032284602564435,718983,2020-02-13 14:54:06,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-SW6X-5FE6-75US-AR9FW,1.0,0.0588
13522435514586460244,718910,2020-02-13 09:48:02,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-VAVM-8HTN-JXLB-742FP,1.0,0.0147
12550420619216428553,717662,2020-02-09 22:05:34,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-2NWJ-5SXY-5AYM-FUYRX,5.0,0.0441
3679708392738015716,717445,2020-02-09 07:11:17,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-EAAN-C5RT-2RWN-AQM4U,4.0,0.00735
934973307780030836,716893,2020-02-07 18:03:52,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-NYSM-CQZ2-3HGW-ENQP9,17.0,0.00735
1836104164006262007,716424,2020-02-06 11:10:46,Ordinary Payment,S-BWXB-5KNF-SXLH-BE4U4,S-EAAN-C5RT-2RWN-AQM4U,13.0,0.05145
1692659285639172937,715023,2020-02-02 12:54:20,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-E5EK-TZPV-A5M5-45C9B,1.0,0.05145
13452167882636123071,714107,2020-01-30 23:34:25,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-EAAN-C5RT-2RWN-AQM4U,4.0,0.0588
4535966150777536049,713576,2020-01-29 11:48:57,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-EAAN-C5RT-2RWN-AQM4U,2.0,0.0294
638763355957295558,713551,2020-01-29 09:57:15,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-FSBZ-V3V5-LE77-3AAPD,2.0,0.02205
7541976983309853535,713196,2020-01-28 09:57:34,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.03675
1247869206049360498,713132,2020-01-28 05:55:27,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-P9P7-W4Z9-7HDF-9V2B7,5.0,0.0147
8288802452256756053,712471,2020-01-26 09:45:41,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-2WRJ-44SL-CRQS-6CKPM,10.0,0.03675
10558332175030905930,711826,2020-01-24 14:16:16,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-EAAN-C5RT-2RWN-AQM4U,11.0,0.0147
10797847761098066240,711451,2020-01-23 12:42:44,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EAAN-C5RT-2RWN-AQM4U,10.0,0.0588
