ID,Height,timestamp,Type,From,To,Amount,Fee
14538088051424717039,519156,2018-08-03 11:48:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,472.87095751,0.01
10123120169351046533,519113,2018-08-03 09:31:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,494.75536498,0.01
3185647159830415042,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4S78-BEF3-XZDU-D4BP3,0.0,1.0
4687668700634991850,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4S78-BEF3-XZDU-D4BP3,0.0,1.0
4070289899567338665,504629,2018-06-23 20:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,204.06146064,0.01
7572603431534083058,503503,2018-06-20 16:36:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,540.13372299,0.01
2663748373965342424,503450,2018-06-20 12:58:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,559.19462719,0.01
4523038529687176250,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,128.53903528,1.0
16910355344696605419,501623,2018-06-15 09:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,284.38826421,1.0
11355309304448084116,501219,2018-06-14 06:58:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,519.03786226,1.0
13258082074692699665,501114,2018-06-14 00:08:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,266.70777141,1.0
1034418306415622143,500729,2018-06-12 22:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,342.96371132,1.0
14166801364822025469,500656,2018-06-12 16:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,472.94628338,1.0
9368744566311872914,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,110.3331755,1.0
6539391697241997047,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,186.55173184,1.0
10805393134779705669,499869,2018-06-10 12:15:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,505.35471644,1.0
14923873553470120929,499547,2018-06-09 14:32:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,364.55077471,1.0
2917157300598899019,499226,2018-06-08 17:03:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,519.45364121,1.0
6674289974848389638,499131,2018-06-08 10:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,101.23662333,1.0
7898001401360649327,498741,2018-06-07 08:06:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,95.09448483,1.0
6275972725859602175,498359,2018-06-06 05:56:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,500.90982027,1.0
9626126069997669948,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,92.42764518,1.0
3716839850707867577,497810,2018-06-04 17:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,108.36514984,1.0
9016146390934404238,497404,2018-06-03 14:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,193.82965504,1.0
11522322183292023803,497025,2018-06-02 13:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,595.42332441,1.0
4560136698772006935,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,151.53640328,1.0
4711489949215914467,496386,2018-05-31 18:11:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,123.31473391,1.0
9970065825287118343,496025,2018-05-30 17:52:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,583.5178936,1.0
1400247925003353918,495883,2018-05-30 08:15:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,606.17916031,1.0
11817786473799714909,495471,2018-05-29 04:51:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,687.76079348,1.0
13851803882009218577,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,131.96445379,1.0
2206427983288594695,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,108.69550002,1.0
16637860836807446842,494330,2018-05-26 00:14:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,554.65000092,1.0
10559840011468859246,494010,2018-05-25 02:18:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,529.45949345,1.0
9775321063566507809,493892,2018-05-24 18:33:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,76.67973688,1.0
12488897321631047760,493516,2018-05-23 17:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,641.36164056,1.0
17333790499621705783,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,247.10632023,1.0
14533313554339602274,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,122.0175712,1.0
15039800941930158138,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,154.78078811,1.0
11777659815986149399,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,89.94426526,1.0
14137113587916719361,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,101.45904161,1.0
10273668211613581220,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,158.1307135,1.0
1347908242264511035,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,125.87256137,1.0
3655874225282773782,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,124.70095595,1.0
8492136789074859099,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,153.07253028,1.0
2060125892272885656,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,166.17622953,1.0
12478136513126982878,489406,2018-05-12 05:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,134.57360732,1.0
16242087577720062095,489042,2018-05-11 04:56:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,425.09155472,1.0
16399420382992943239,488754,2018-05-10 09:40:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,329.0224567,1.0
16610322296831952600,488421,2018-05-09 11:36:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,475.24700487,1.0
12431285309035438634,488404,2018-05-09 10:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,83.68389091,1.0
1437025635888639160,488027,2018-05-08 08:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,309.82059962,1.0
12341640937434774240,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,197.60476448,1.0
13537961240036701746,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,238.8724924,1.0
9563393516162775507,486996,2018-05-05 11:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,124.6331034,1.0
68832063540453966,486627,2018-05-04 10:34:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,664.64318433,1.0
9481537276299661036,486370,2018-05-03 17:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,604.87681379,1.0
3437694793229157931,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4S78-BEF3-XZDU-D4BP3,0.0,1.0
15157575055086034214,486106,2018-05-02 23:33:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,550.35061748,1.0
10004964594016460805,486070,2018-05-02 21:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,478.79098356,1.0
5640957355106859419,486059,2018-05-02 20:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,149.12411764,1.0
10222026644621569686,485692,2018-05-01 19:24:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,568.10145856,1.0
10573306529886338282,485665,2018-05-01 17:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,173.03720879,1.0
9597035957375683216,485307,2018-04-30 17:29:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,703.82167843,1.0
5543619974570587368,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,167.50436047,1.0
13428737556257205419,484639,2018-04-28 21:11:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,323.64088223,1.0
13710494315811392803,484290,2018-04-27 21:41:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,319.37456419,1.0
1751944855484086129,484192,2018-04-27 15:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,255.61324817,1.0
12838204149118773130,483826,2018-04-26 15:11:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,749.97966557,1.0
8428947353046851131,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,248.39078878,1.0
3982158844840102168,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,197.15520866,1.0
47631678497366144,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,133.14260282,1.0
17286084329465369503,482354,2018-04-22 11:55:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,179.23294226,1.0
9040034117471334872,481982,2018-04-21 10:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,301.71026979,1.0
10485623969764488350,481613,2018-04-20 09:48:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,581.47761088,1.0
3315168762867601279,481435,2018-04-19 21:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,316.48698828,1.0
6978890669657201829,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,305.17077022,1.0
11265851532418647738,480741,2018-04-17 23:14:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,551.59763454,1.0
14470964295684997406,480608,2018-04-17 14:07:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,659.71925373,1.0
13704956974115997897,480394,2018-04-16 23:47:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,657.06515007,1.0
2946959205295751166,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,102.78737309,1.0
2161818333556522652,479888,2018-04-15 13:26:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,538.27805286,1.0
14956439538757585194,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,154.545266,1.0
8758879864116368050,479430,2018-04-14 07:16:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,92.89823183,1.0
12303133091572570123,479069,2018-04-13 06:49:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,466.51676336,1.0
8218103233873413186,478986,2018-04-13 01:14:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,595.70218776,1.0
9323327766688453532,478756,2018-04-12 10:11:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,431.47979205,1.0
3629870943920247248,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,180.98976253,1.0
18408480754911241473,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,181.6333972,1.0
9576000720613278149,477642,2018-04-09 06:58:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,604.7349551,1.0
15848716443401326530,477452,2018-04-08 18:34:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,485.68999865,1.0
5963121189585576760,477422,2018-04-08 15:56:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,787.67882305,1.0
1154071466055414598,477143,2018-04-07 21:45:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,626.29698701,1.0
927990643065393404,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,137.03096049,1.0
17105524738152377473,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,121.00315435,1.0
2081415434373412035,476128,2018-04-05 01:40:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,132.10959249,1.0
16835186143999548731,475765,2018-04-04 01:05:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,511.34805379,1.0
1301652073871593814,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,146.99630695,1.0
5001127411266444008,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,100.56470644,1.0
6937754488534577996,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,164.55165604,1.0
7127605294391850096,474351,2018-03-31 02:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,430.66157905,1.0
8137879615049862516,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,128.61499268,1.0
4704809694105664911,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,116.39656402,1.0
2582343710575986504,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,43.19850255,1.0
3437971076247264436,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,51.67605444,1.0
8670731864145043778,472703,2018-03-26 11:08:05,Ordinary Payment,S-4S78-BEF3-XZDU-D4BP3,S-PCLC-JPUG-4FUN-7ZUU6,500.0,1.0
7096908800455396883,472631,2018-03-26 06:21:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,108.6302134,1.0
15307150526461862761,472273,2018-03-25 06:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,302.0617994,1.0
3479671605418862032,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,91.9268055,1.0
15528160098598398600,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,31.03431092,1.0
10881159538609782245,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,47.00734903,1.0
426901711059063496,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,85.02960511,1.0
13579158867328563085,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,13.79044622,1.0
1498432813128216924,470423,2018-03-20 02:21:38,Reward Recipient Assignment,S-4S78-BEF3-XZDU-D4BP3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14036089948923271087,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,5.55991007,1.0
16504760287603186852,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,13.25001878,1.0
16416272558550739695,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,5.61248576,1.0
3561773417949023151,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,1.93330133,1.0
7647586357949791415,468886,2018-03-15 18:51:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-4S78-BEF3-XZDU-D4BP3,0.0,1.0
9856155304304988429,468776,2018-03-15 11:34:37,Marketplace Purchase,S-4S78-BEF3-XZDU-D4BP3,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16697503722407844216,468762,2018-03-15 10:35:18,Ordinary Payment,S-PCLC-JPUG-4FUN-7ZUU6,S-4S78-BEF3-XZDU-D4BP3,500.0,1.0
7623194031495953733,468744,2018-03-15 09:09:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4S78-BEF3-XZDU-D4BP3,135.08186166,1.0
207882889977750532,468709,2018-03-15 06:38:54,Reward Recipient Assignment,S-4S78-BEF3-XZDU-D4BP3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8821413183143824451,468375,2018-03-14 08:27:27,Reward Recipient Assignment,S-4S78-BEF3-XZDU-D4BP3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1010162609155037185,468370,2018-03-14 08:07:37,Ordinary Payment,S-PCLC-JPUG-4FUN-7ZUU6,S-4S78-BEF3-XZDU-D4BP3,10.0,1.0
7975286452185053714,441915,2017-12-30 08:53:40,Reward Recipient Assignment,S-4S78-BEF3-XZDU-D4BP3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12963490302998723952,441910,2017-12-30 08:26:17,Account Update,S-4S78-BEF3-XZDU-D4BP3,,0.0,1.0
17052283377883772646,441869,2017-12-30 05:34:29,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-4S78-BEF3-XZDU-D4BP3,2.0,1.0
