ID,Height,timestamp,Type,From,To,Amount,Fee
5793530667236914616,383439,2017-07-19 09:00:27,Ordinary Payment,S-NRWC-9X7G-86X8-AXYNH,S-9A7D-FFFG-8AXK-5QH2N,313.0,1.0
7423638201136938109,383435,2017-07-19 08:47:17,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-NRWC-9X7G-86X8-AXYNH,314.0,1.0
6560105489674107503,382588,2017-07-16 23:59:03,Ordinary Payment,S-NRWC-9X7G-86X8-AXYNH,S-9A7D-FFFG-8AXK-5QH2N,16263.55728904,1.0
17685810145757636754,382583,2017-07-16 23:41:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NRWC-9X7G-86X8-AXYNH,16264.55728904,1.0
15555911361345578208,380220,2017-07-10 09:11:12,Ordinary Payment,S-NRWC-9X7G-86X8-AXYNH,S-9A7D-FFFG-8AXK-5QH2N,197.0,1.0
6515692440641364639,380212,2017-07-10 08:51:38,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-NRWC-9X7G-86X8-AXYNH,198.0,2.0
12466917285762104719,379658,2017-07-08 19:38:07,Ordinary Payment,S-NRWC-9X7G-86X8-AXYNH,S-9A7D-FFFG-8AXK-5QH2N,879.0,1.0
18106932148686697568,379656,2017-07-08 19:27:06,Ordinary Payment,S-ZN8T-ZUWW-P7BM-6VYAB,S-NRWC-9X7G-86X8-AXYNH,880.0,1.0
16655581714770457584,379563,2017-07-08 13:08:16,Ordinary Payment,S-NRWC-9X7G-86X8-AXYNH,S-9A7D-FFFG-8AXK-5QH2N,0.3811694,1.0
7248033986197560868,379555,2017-07-08 12:39:41,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-NRWC-9X7G-86X8-AXYNH,1.3811694,1.0
