ID,Height,timestamp,Type,From,To,Amount,Fee
16388470219204105202,813864,2020-11-04 04:58:29,Contract Payment,S-M8WB-G5GZ-M4YN-5MPH5,S-B4VN-Y7WZ-MW53-7867R,9.81927,0.0
1814399826574250473,813863,2020-11-04 04:54:27,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,0.2,0.0441
11425324347293528050,813515,2020-11-03 05:45:25,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,0.0,0.0735
5181148135025289769,813515,2020-11-03 05:45:25,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,10.10878,0.06615
9137456771184040366,813515,2020-11-03 05:45:25,Contract Payment,S-M8WB-G5GZ-M4YN-5MPH5,S-B4VN-Y7WZ-MW53-7867R,20.09702,0.0
14987021381194232560,813514,2020-11-03 05:41:43,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,0.0,0.0735
16263245581121016912,813514,2020-11-03 05:41:43,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,10.10878,0.06615
3448590694539101722,813514,2020-11-03 05:41:43,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,0.0,0.0735
4876781947762411028,813514,2020-11-03 05:41:43,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,10.10878,0.06615
6632503931400094962,813510,2020-11-03 05:23:11,Contract Payment,S-M8WB-G5GZ-M4YN-5MPH5,S-B4VN-Y7WZ-MW53-7867R,150.25447,0.0
17172971789735048978,813509,2020-11-03 05:20:40,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,0.2,0.03675
17496956623564635614,813509,2020-11-03 05:20:40,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,0.2,0.03675
3796579306581978227,813502,2020-11-03 04:49:12,Ordinary Payment,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,150.12348,0.03675
5801719381911749095,813502,2020-11-03 04:49:12,Arbitrary Message,S-B4VN-Y7WZ-MW53-7867R,S-M8WB-G5GZ-M4YN-5MPH5,0.0,0.0441
