ID,Height,timestamp,Type,From,To,Amount,Fee
14848963045003123132,780510,2020-08-03 10:27:24,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.00735
2850126592937658139,740337,2020-04-13 08:26:40,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-5G9V-A94R-UFM9-4K7TM,1.0,0.0441
7749696648220640767,739898,2020-04-12 02:51:57,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-ZTG8-6BQP-UU9Q-43GYD,4.0,0.0588
1789214994473550372,739037,2020-04-09 17:25:14,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-QUA7-7Y9E-E86L-EQMZV,30.0,0.0588
8369261405755636205,738207,2020-04-07 09:51:22,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-E4TF-NC7X-AVBK-3FXQQ,23.0,0.0588
14490674615688696672,736984,2020-04-03 23:23:59,Ordinary Payment,S-5QLU-MFC8-3Q3E-3YXAK,S-UFH6-SSW8-TM6U-FT5K8,23.0,0.0294
13352592074367206399,733234,2020-03-24 11:48:00,Ordinary Payment,S-4FVU-2V8X-84LJ-2XHMD,S-UFH6-SSW8-TM6U-FT5K8,2.0,0.03675
7250576840644429980,733081,2020-03-24 01:41:24,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-UFH6-SSW8-TM6U-FT5K8,33.0,0.03675
6945165064660492600,732509,2020-03-22 10:51:08,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-E59J-KGGK-NNNA-3XC2W,1.0,0.02205
16274545616099520399,732264,2020-03-21 18:51:20,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.0294
11547016034818227451,730691,2020-03-17 09:25:54,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.0441
5367282929055632213,730620,2020-03-17 04:28:40,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-KSPF-MYFU-H6RU-6LYZ4,2.0,0.05145
11792861092631317062,729822,2020-03-14 22:54:54,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-UFH6-SSW8-TM6U-FT5K8,4.0,0.0588
14047643675714090866,728628,2020-03-11 14:45:16,Ordinary Payment,S-DRP4-ET8E-9DZ6-GVCBT,S-UFH6-SSW8-TM6U-FT5K8,2.0,0.0147
8238649303739245812,727410,2020-03-08 05:09:55,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-PYRG-DXRE-66Y3-F3PX8,1.0,0.02205
5541439929161515863,725559,2020-03-03 00:15:34,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.03675
16978587896359325019,725338,2020-03-02 09:21:12,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-DGSL-28QA-R954-FB5WE,1.0,0.03675
13539612159308231140,724968,2020-03-01 08:56:39,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.00735
17256301538436526343,724641,2020-02-29 10:47:24,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-9VUS-GPLG-LNPE-BHC83,1.0,0.03675
5670896383558456643,724594,2020-02-29 07:38:11,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.03675
11857682558646864687,719102,2020-02-13 23:05:59,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-WTDD-DE5B-Q34Q-8EDW9,6.0,0.02205
4134582352879285814,718645,2020-02-12 16:16:48,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-UFH6-SSW8-TM6U-FT5K8,3.0,0.03675
2098049298509059831,716046,2020-02-05 09:23:29,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.0294
9341226833825521082,714134,2020-01-31 01:06:11,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-HYCE-2P6B-UGD5-4NPXZ,6.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFH6-SSW8-TM6U-FT5K8,10.0,0.0735
