ID,Height,timestamp,Type,From,To,Amount,Fee
722852655541542462,780579,2020-08-03 15:03:27,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-4Y3L-HTP3-9HX5-2QU9P,16.0445,0.0294
12807405390664037577,740974,2020-04-15 03:24:03,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-KCNQ-WHZP-S7TW-HPW48,15.0,0.0147
4658495267452856252,740559,2020-04-13 23:41:18,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-SHL6-873J-3KVJ-5LGMT,20.0,0.03675
4044730248748577875,740443,2020-04-13 15:34:44,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-SHL6-873J-3KVJ-5LGMT,10.0,0.0294
7958574967765792137,740409,2020-04-13 13:39:23,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-C4WV-KPAW-M28N-DZV2L,1.0,0.05145
15513885639130283762,740257,2020-04-13 02:58:22,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-YM2Z-8LMF-XJM8-7UA7T,33.0,0.0147
17805175424274347109,740105,2020-04-12 16:55:43,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-SHL6-873J-3KVJ-5LGMT,30.0,0.03675
6616959133330622386,740004,2020-04-12 09:58:53,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-2FC8-LMMD-R3DV-5H9N7,4.0,0.03675
157684131106742050,739947,2020-04-12 06:18:37,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-QNFX-A9SK-NRVF-4NQXQ,5.0,0.0441
2003251690067838008,738869,2020-04-09 05:49:40,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-SHL6-873J-3KVJ-5LGMT,5.0,0.0441
9783741028825684741,738549,2020-04-08 08:36:22,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-2X7F-VVZR-3THJ-CQ5RW,9.0,0.03675
10529478703500148657,738482,2020-04-08 03:58:28,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-SHL6-873J-3KVJ-5LGMT,6.0,0.00735
98903029720739513,736225,2020-04-01 20:41:50,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-GTAB-9UDX-CEEJ-AGA74,18.0,0.0441
6394907536478872724,736219,2020-04-01 20:23:24,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-SHL6-873J-3KVJ-5LGMT,24.0,0.0147
2172732861009340730,734700,2020-03-28 14:25:25,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-57RE-5H77-PR6Y-5PBXK,1.0,0.0441
15574169218036499269,733655,2020-03-25 16:03:31,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-KZWL-DFF2-J8C5-7FT2Y,20.0,0.05145
4097758759028878395,733565,2020-03-25 10:08:52,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-FYFQ-X8HB-863M-EEQRV,2.0,0.05145
15081403984586555356,733517,2020-03-25 06:47:33,Ordinary Payment,S-WU3E-4TT2-UEAB-DE4TD,S-SHL6-873J-3KVJ-5LGMT,27.0,0.02205
6345026530221339484,732184,2020-03-21 13:03:43,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-SHL6-873J-3KVJ-5LGMT,1.0,0.0147
1161643883383802540,728601,2020-03-11 12:58:13,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-E43T-H4F9-Y646-CHLZE,2.0,0.0441
6098378303597903756,728397,2020-03-10 23:12:05,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-XB55-PALH-UA7E-GQUJY,1.0,0.02205
14152628491308365850,727810,2020-03-09 07:24:28,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-SHL6-873J-3KVJ-5LGMT,2.0,0.0441
10403853739954555889,727660,2020-03-08 21:31:48,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-9CR5-TF2Z-MN3D-9SDES,4.0,0.0294
4432437176140764654,727546,2020-03-08 13:40:02,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-SE5B-6QHC-53WS-6FVHR,11.0,0.02205
3986909233010437401,727458,2020-03-08 08:12:16,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-SHL6-873J-3KVJ-5LGMT,4.0,0.0588
2901617888559302163,725056,2020-03-01 14:36:48,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-SHL6-873J-3KVJ-5LGMT,4.0,0.02205
35009273881481617,724582,2020-02-29 07:03:59,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-KF99-BDXU-K3N4-ETUV9,6.0,0.03675
9277669847023579419,723614,2020-02-26 13:41:12,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-SHL6-873J-3KVJ-5LGMT,14.0,0.0441
13055941530272710550,723224,2020-02-25 11:25:10,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-YUKL-QLZD-83PV-B56GG,2.0,0.02205
7408716879050205560,722580,2020-02-23 16:17:00,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-8L6N-G5KC-RJV7-9QSUX,8.0,0.03675
15683581699610262921,722186,2020-02-22 13:42:12,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-J5D8-5T6W-HBQ6-EM4YL,6.0,0.05145
6973718276661840722,721982,2020-02-22 00:10:50,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-QCDB-RJWE-972C-6NECW,5.0,0.0294
7696697583700066113,721177,2020-02-19 18:34:08,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-JR95-7NLC-2E7S-FWWUU,13.0,0.0588
15276463606492293339,720845,2020-02-18 19:46:21,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-SHL6-873J-3KVJ-5LGMT,28.0,0.05145
13137983962398763118,720323,2020-02-17 08:41:57,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-SHL6-873J-3KVJ-5LGMT,4.0,0.05145
13264943126966219708,720013,2020-02-16 11:38:29,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-SHL6-873J-3KVJ-5LGMT,2.0,0.0441
15780086257270212445,719713,2020-02-15 16:03:50,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0588
10120831248172643425,719312,2020-02-14 13:08:23,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.05145
12007149050119347099,718694,2020-02-12 19:19:43,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-2KTN-UEPR-DXNP-C4KWA,25.0,0.0294
16072240509000027117,717163,2020-02-08 12:34:25,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-SHL6-873J-3KVJ-5LGMT,1.0,0.05145
12566141310165682221,717137,2020-02-08 10:56:36,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-SHL6-873J-3KVJ-5LGMT,1.0,0.00735
8730243477929160122,716344,2020-02-06 05:43:41,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-SHL6-873J-3KVJ-5LGMT,8.0,0.0441
826891192415308301,716080,2020-02-05 11:51:18,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-SHL6-873J-3KVJ-5LGMT,13.0,0.0441
745080582211822197,715617,2020-02-04 04:46:56,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-K5QP-GPDR-XC2K-BAELR,32.0,0.0441
14514665787549388469,715513,2020-02-03 21:34:07,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-SHL6-873J-3KVJ-5LGMT,9.0,0.03675
11566132095992775472,715009,2020-02-02 11:48:38,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-SHL6-873J-3KVJ-5LGMT,9.0,0.05145
259692144616027883,714465,2020-01-31 23:14:02,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-SHL6-873J-3KVJ-5LGMT,12.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHL6-873J-3KVJ-5LGMT,10.0,0.0588
