ID,Height,timestamp,Type,From,To,Amount,Fee
18094644776333336523,255721,2016-07-26 20:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,174.34875206,1.0
16225505301330965836,255363,2016-07-25 20:02:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,75.70780977,1.0
9319899144310454595,254999,2016-07-24 18:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,205.64196851,1.0
15553888064055267546,254642,2016-07-23 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,71.16856043,1.0
9488525481855482906,254283,2016-07-22 19:09:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,85.82352637,1.0
15337677555957310562,253922,2016-07-21 18:19:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,147.54753992,1.0
12900079660533743785,253561,2016-07-20 18:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,89.72503591,1.0
8177774858728773716,253201,2016-07-19 18:03:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,209.04244092,1.0
11424455148241156010,252841,2016-07-18 17:56:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,1095.13457171,1.0
14465897274230981059,252626,2016-07-18 04:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,2.78897052,1.0
12822524612251521396,252267,2016-07-17 04:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,68.28522965,1.0
3957461136216031021,251910,2016-07-16 03:44:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,52.04287973,1.0
17275879821244052442,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,242.42898701,1.0
12652803177729953544,251168,2016-07-14 01:54:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,23.87321853,1.0
11551253837638826158,250811,2016-07-13 02:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,230.12641751,1.0
465362965354773522,250450,2016-07-12 02:02:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,1098.68688713,1.0
8781129036910186125,250334,2016-07-11 17:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,43.42973462,1.0
16954361608856407156,249976,2016-07-10 18:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,159.66923548,1.0
7751273602667533853,249500,2016-07-09 09:59:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,49.76519217,1.0
8919946356769460655,249142,2016-07-08 09:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,99.68423729,1.0
11793350169687025473,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,63.96545426,1.0
3216381893197244149,248520,2016-07-06 15:48:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58MZ-CM3U-RBC3-BNMW2,5.0,1.0
8006493203021715707,248519,2016-07-06 15:41:37,Ordinary Payment,S-58MZ-CM3U-RBC3-BNMW2,S-2769-VMDQ-5PGT-AKDNT,255.0,1.0
5271777615125151563,248418,2016-07-06 08:53:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,57.73886181,1.0
12442353995707511976,248231,2016-07-05 19:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58MZ-CM3U-RBC3-BNMW2,5.0,1.0
2129609995478581761,248051,2016-07-05 08:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,106.65343941,1.0
16678990659696180271,247692,2016-07-04 08:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-58MZ-CM3U-RBC3-BNMW2,86.30550461,1.0
16213300934347189383,247324,2016-07-03 07:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58MZ-CM3U-RBC3-BNMW2,5.0,1.0
8963331561871398073,247320,2016-07-03 07:07:58,Reward Recipient Assignment,S-58MZ-CM3U-RBC3-BNMW2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15498921896414186424,246231,2016-06-30 05:59:13,Account Update,S-58MZ-CM3U-RBC3-BNMW2,,0.0,1.0
18415422214738637502,246228,2016-06-30 05:55:25,Ordinary Payment,S-58MZ-CM3U-RBC3-BNMW2,S-58MZ-CM3U-RBC3-BNMW2,1.0,1.0
4846314432583591134,246225,2016-06-30 05:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58MZ-CM3U-RBC3-BNMW2,5.0,1.0
