ID,Height,timestamp,Type,From,To,Amount,Fee
14754484481609482949,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,55.6328572,1.0
9844400520779261915,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,50.37229886,1.0
5431509615722963886,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,54.05430244,1.0
7152871118528904155,447167,2018-01-14 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,54.63372893,1.0
16184612305992670756,425508,2017-11-14 11:46:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,59.89535029,1.0
9541259109597560560,425268,2017-11-13 19:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,62.21562576,1.0
15838751812794099566,424970,2017-11-12 23:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,71.80404803,1.0
15793474691711488788,424516,2017-11-11 17:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,55.72138001,1.0
545243388218631156,424084,2017-11-10 12:33:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,67.23927142,1.0
15267357141656554564,423857,2017-11-09 20:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,58.37512672,1.0
8979525811982344845,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,72.32540196,1.0
155767354776906934,423606,2017-11-09 04:06:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,60.39388006,1.0
7244330081440696176,423484,2017-11-08 19:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,60.83013137,1.0
1136686842383219775,423190,2017-11-08 00:12:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,72.03527419,1.0
18405102721080726532,422803,2017-11-06 22:00:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,79.73380143,1.0
7545314833436885520,422409,2017-11-05 19:48:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,55.17103159,1.0
2536104867137969395,422147,2017-11-05 02:29:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,57.98981515,1.0
18238533309377910326,421635,2017-11-03 15:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,74.1611922,1.0
5899095904718957991,420912,2017-11-01 15:29:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,50.0,1.0
9540321391197697249,420637,2017-10-31 20:50:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,59.7045705,1.0
5337350906862728159,420517,2017-10-31 12:55:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,51.14131951,1.0
14878322658216055702,420217,2017-10-30 16:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,57.93414234,1.0
5529124514034371271,419896,2017-10-29 19:04:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,62.43566385,1.0
17721900836068729898,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,52.34114353,1.0
12442206260031979103,419591,2017-10-28 22:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,56.82453446,1.0
9614580130286719069,419276,2017-10-28 01:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,52.65867545,1.0
584718376797132748,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,57.92377123,1.0
10105269740943766097,418822,2017-10-26 18:32:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,51.8652731,1.0
3978075622893220506,418696,2017-10-26 10:40:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,55.27983459,1.0
16959953513190680521,418261,2017-10-25 05:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,65.31121957,1.0
17193143472029657103,418104,2017-10-24 18:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,60.70851199,1.0
5803491925218710316,418098,2017-10-24 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,53.69653387,1.0
5571727694630335905,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,61.18243188,1.0
17160164751468707604,417870,2017-10-24 03:16:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,61.38225602,1.0
13951132032594979622,417681,2017-10-23 14:36:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,58.9665763,1.0
12411480993404589923,417384,2017-10-22 18:36:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,63.8490178,1.0
9779215425483585646,416999,2017-10-21 16:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,50.26453958,1.0
4476317021046999399,416882,2017-10-21 09:14:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,52.1497632,1.0
10023116371739651457,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,65.84985354,1.0
12111927353777783332,416444,2017-10-20 03:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,55.15994154,1.0
14640918187348399665,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,59.6560692,1.0
245218295426692853,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,70.54254675,1.0
7254361703343431139,416044,2017-10-19 00:22:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,69.65197008,1.0
3346588175704537672,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,73.20732601,1.0
5604555273948067382,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,73.23630224,1.0
17555696118647924283,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,71.05422037,1.0
18230463365563792186,415363,2017-10-17 02:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,54.99315735,1.0
14278299068157351927,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,69.4122407,1.0
3081712670509937935,413974,2017-10-13 05:48:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,61.18928471,1.0
12148969703886039031,413731,2017-10-12 13:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,60.26960507,1.0
11740672218165654138,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,58.40086026,1.0
15530649595394260630,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,60.75441498,1.0
1521609056726137352,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,64.29991037,1.0
7196102869371334827,412410,2017-10-08 20:20:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,55.19381655,1.0
17900462856052226942,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,224.0,1.0
172491076156528148,412018,2017-10-07 18:25:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,52.61729026,1.0
17486381342029860416,411719,2017-10-06 22:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,56.3836618,1.0
6069535025011014155,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,59.70567967,1.0
14965890254827654873,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,59.28637589,1.0
4084678423613698472,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,51.39606198,1.0
10919293701043217879,409734,2017-10-01 08:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,52.92957291,1.0
16944754992377840630,409476,2017-09-30 15:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,54.98680443,1.0
9912540838921217135,409316,2017-09-30 04:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,58.89440998,1.0
14516531608715642118,407256,2017-09-24 10:10:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UXNT-LKBU-SARS-F4TTR,53.12695051,1.0
12632040467153617222,402991,2017-09-12 12:11:39,Reward Recipient Assignment,S-UXNT-LKBU-SARS-F4TTR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10201401237224669335,402935,2017-09-12 08:30:21,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UXNT-LKBU-SARS-F4TTR,1.0,1.0
