ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2DEM-EBGV-GVCS-HNK6U,2.19e-06,0.0735
11411587994785491569,874573,2021-04-21 23:31:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2DEM-EBGV-GVCS-HNK6U,0.0,0.04410001
15630893290900014534,869468,2021-04-07 18:59:26,Ordinary Payment,S-2DEM-EBGV-GVCS-HNK6U,S-23YP-M8H9-FA5W-5CX9B,5.0,0.1
8194922741545094865,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
9178984067453869180,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
279724579123584478,493060,2018-05-22 10:40:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
15358974705418932076,479547,2018-04-14 15:20:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
13169454968331560489,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
2567037615659286491,447821,2018-01-15 21:23:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2DEM-EBGV-GVCS-HNK6U,148998.0,2.0
17599394566532088232,447820,2018-01-15 21:16:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2DEM-EBGV-GVCS-HNK6U,998.0,2.0
10295630620807727933,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DEM-EBGV-GVCS-HNK6U,1e-07,1.0
9818141468738835392,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DEM-EBGV-GVCS-HNK6U,1e-07,1.0
8894349808787993841,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DEM-EBGV-GVCS-HNK6U,1e-07,1.0
10184292994625039918,383896,2017-07-20 20:13:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
14280622018605178205,383794,2017-07-20 12:26:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
13887435091805842710,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
14406736488708581784,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2DEM-EBGV-GVCS-HNK6U,4.17260328,1.0
15681387540923131428,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,2.0,1.0001
8729141824824471581,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,1.0,1.0
8090290201665702877,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,1.0,2.0
13511620737800778478,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,1.0,3.0
6866268212419815889,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,2.0,2.0
7374834359616226644,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,3.0,3.0
9662889526604855305,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,2.0,2.0
14907846819272687773,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,2.0,2.0
11908117246792672600,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,3.0,1.0
5663641204289701957,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,3.0,3.0
14573357402904731014,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,20.0,1.0
9054321050796139627,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,2.0,1.0
1666692090877098869,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,5.0,2.0
11229252871900464923,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,6.0,5.0
17658648877902145956,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,5.0,5.0
1947285264705625120,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,2.0,2.0
10342001922526112663,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,4.0,4.0
7848922211532584401,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DEM-EBGV-GVCS-HNK6U,2.0,1.0
14505035968324897655,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,10.0,2.0
701146395961365293,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,2.0,2.0
939502611872598938,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,3.0,2.0
5610851498927430643,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,10.0,6.0
1931712236731566391,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,10.0,6.0
8408168410150485810,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,6.0,6.0
17536514586693718490,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,5.0,1.0
1600664190544309512,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,5.0,1.0
14047925145070543947,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,12.0,1.0
8588420351379296260,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,7.0,3.0
13425431555760117128,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,10.0,3.0
11007308112765634387,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,10.0,3.0
2981987558757563991,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,20.0,1.0
2640611250654786412,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DEM-EBGV-GVCS-HNK6U,10.0,1.0
7883933295473616065,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
4563957136967347683,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
5943235918736855724,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2DEM-EBGV-GVCS-HNK6U,15.83559256,1.0
13828145746952963997,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2DEM-EBGV-GVCS-HNK6U,5.95999712,1.0
14227808248240859718,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
5435879726749162357,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-2DEM-EBGV-GVCS-HNK6U,0.2,1.0
18140981573370012219,273335,2016-09-14 08:55:32,Ordinary Payment,S-2DEM-EBGV-GVCS-HNK6U,S-HDWT-L2EM-HFTM-2B62V,10000.0,1.0
3838103423581564003,216008,2016-04-06 15:05:54,Ordinary Payment,S-2DEM-EBGV-GVCS-HNK6U,S-HDWT-L2EM-HFTM-2B62V,10000.0,4.0
3120254275852804881,205063,2016-03-07 01:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,265.64036,1.0
8387477070450746923,204996,2016-03-06 20:46:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,285.10316,1.0
5254788281976667008,204939,2016-03-06 16:55:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,279.26432,1.0
6533624681529617870,204883,2016-03-06 13:10:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,298.72712,1.0
1897474980367050509,204826,2016-03-06 09:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,263.69408,1.0
4356233889386361545,204806,2016-03-06 07:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,263.69408,1.0
11209017977640428688,204717,2016-03-06 02:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,271.4792,1.0
9090074953569361779,204689,2016-03-06 00:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,259.80152,1.0
8115267409827853350,204637,2016-03-05 20:48:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,259.80152,1.0
3482433816975007879,204599,2016-03-05 18:19:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,290.942,1.0
10880943780913098225,204518,2016-03-05 12:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.85524,1.0
8818087617678284708,204414,2016-03-05 05:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,269.53292,1.0
1875095338755098259,204393,2016-03-05 04:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,277.31804,1.0
18145442244965977724,204317,2016-03-04 23:27:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,259.80152,1.0
15928843459744781215,204268,2016-03-04 20:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,273.42548,1.0
516887436163424997,204216,2016-03-04 16:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,287.04944,1.0
11954738718875537372,204186,2016-03-04 14:28:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,271.4792,1.0
4835209270211612547,204145,2016-03-04 12:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,263.69408,1.0
7540778907710358430,204071,2016-03-04 06:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,296.78084,1.0
3864917405027037962,203977,2016-03-04 00:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,250.07012,1.0
17873130455138655882,203918,2016-03-03 20:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,275.37176,1.0
18296354847104342509,203870,2016-03-03 17:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,259.80152,1.0
14121665557477786026,203832,2016-03-03 14:55:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,263.69408,1.0
14866808564364896237,203765,2016-03-03 10:04:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,265.64036,1.0
12068690176282941276,203712,2016-03-03 06:51:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,265.64036,1.0
13557128061669869747,203647,2016-03-03 02:22:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,261.7478,1.0
12742952172374616661,203517,2016-03-02 17:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.85524,1.0
6073102500587748673,203449,2016-03-02 12:58:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,273.42548,1.0
10916510369294127818,203387,2016-03-02 08:56:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,253.96268,1.0
13672589293675836609,203317,2016-03-02 04:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,279.26432,1.0
2558172615261506009,203236,2016-03-01 22:31:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,281.2106,1.0
2776783668401371184,203196,2016-03-01 20:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.85524,1.0
1382169291061172850,200784,2016-02-24 02:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.85524,1.0
16389233617424160597,200658,2016-02-23 17:52:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,263.69408,1.0
11241068104690052070,200591,2016-02-23 13:26:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,310.4048,1.0
8506978407244643414,200539,2016-02-23 09:55:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,259.80152,1.0
902541722405534261,200519,2016-02-23 08:40:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,281.2106,1.0
9044085202919741383,200416,2016-02-23 01:26:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,267.58664,1.0
7000014619338486591,200337,2016-02-22 20:23:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,288.99572,1.0
17296994634016332589,200235,2016-02-22 13:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,275.37176,1.0
10275523878126299188,200152,2016-02-22 07:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,253.96268,1.0
16106810712331892074,200108,2016-02-22 05:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,273.42548,1.0
16828768770472760092,200070,2016-02-22 02:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,288.99572,1.0
6329798733886487917,200022,2016-02-21 23:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,261.7478,1.0
16351943595671476373,199973,2016-02-21 20:09:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,273.42548,1.0
9656303687561110737,199922,2016-02-21 16:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,271.4792,1.0
4954956316768740062,199875,2016-02-21 13:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,273.42548,1.0
10775641709245938736,199816,2016-02-21 09:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,250.07012,1.0
16509504663340695253,199764,2016-02-21 06:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,277.31804,1.0
16331661045300428816,199732,2016-02-21 04:02:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.85524,1.0
8195202110607190382,199709,2016-02-21 02:20:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,250.07012,1.0
5904775504029422211,199661,2016-02-20 23:16:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,267.58664,1.0
18357742443119818842,199588,2016-02-20 18:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,302.61968,1.0
10987361893112175066,199571,2016-02-20 17:12:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,287.04944,1.0
8578202749555668527,199508,2016-02-20 12:49:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,277.31804,1.0
14554420062717542065,199469,2016-02-20 10:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,261.7478,1.0
2390243816968563022,199403,2016-02-20 05:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,298.72712,1.0
5523301166937374517,199350,2016-02-20 02:16:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,250.07012,1.0
17097302278841734724,199276,2016-02-19 21:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,281.2106,1.0
18344358594211136995,199236,2016-02-19 18:22:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,288.99572,1.0
2791477538607051372,199198,2016-02-19 15:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.85524,1.0
11940104388483324911,199146,2016-02-19 12:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,255.90896,1.0
17940187333475579565,199097,2016-02-19 09:07:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,253.96268,1.0
16413975622121596334,199036,2016-02-19 05:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,281.2106,1.0
5554126153810882435,198991,2016-02-19 02:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,255.90896,1.0
6158730485089435151,198943,2016-02-18 23:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,261.7478,1.0
8032525960344459791,196187,2016-02-11 05:50:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,259.80152,1.0
9376181966440246568,196104,2016-02-10 23:52:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.85524,1.0
7688028569314498444,196045,2016-02-10 20:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,263.69408,1.0
4341080237100063291,195967,2016-02-10 15:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,277.31804,1.0
5928640134807179224,195862,2016-02-10 07:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,259.80152,1.0
18347395995759221140,195795,2016-02-10 03:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,250.07012,1.0
4966897394639203049,195769,2016-02-10 01:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,263.69408,1.0
8525818850451902128,195716,2016-02-09 22:23:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,265.64036,1.0
16953408573958465987,195677,2016-02-09 19:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,281.2106,1.0
3598615832056409864,195646,2016-02-09 17:58:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,261.7478,1.0
13122504048801049121,195592,2016-02-09 13:38:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,279.26432,1.0
13274340752028917842,195548,2016-02-09 11:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,267.58664,1.0
16800420245217587021,195499,2016-02-09 07:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,310.4048,1.0
15005518878009513547,195423,2016-02-09 02:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,265.64036,1.0
17796595346677426097,195383,2016-02-08 23:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,255.90896,1.0
11506710969998543846,195327,2016-02-08 20:19:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,271.4792,1.0
13158150153397183000,195200,2016-02-08 11:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,279.26432,1.0
8587656911936478996,195165,2016-02-08 09:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,255.90896,1.0
17081249112705674514,195101,2016-02-08 05:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,255.90896,1.0
13770834545077933059,195077,2016-02-08 03:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,253.96268,1.0
17977044610114142719,195026,2016-02-08 00:42:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,255.90896,1.0
1589216690798416891,194962,2016-02-07 19:34:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,252.0164,1.0
7229080524221904665,194898,2016-02-07 15:36:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,283.15688,1.0
756151756210094202,194783,2016-02-07 07:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,271.4792,1.0
17750750619823729381,194705,2016-02-07 02:24:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,287.04944,1.0
5888634156966688823,194668,2016-02-07 00:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,259.80152,1.0
8500226536740394057,194608,2016-02-06 19:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,253.96268,1.0
1946906505984340489,194548,2016-02-06 15:30:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,250.07012,1.0
2944263522249785599,194502,2016-02-06 12:42:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,292.88828,1.0
11882380712159511434,194429,2016-02-06 08:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.85524,1.0
11842145333079273386,194403,2016-02-06 06:06:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,273.93459,1.0
17403658569705273886,194363,2016-02-06 03:03:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,275.57315,1.0
7962934019867465516,194267,2016-02-05 20:46:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,273.52446,1.0
4615566464975178282,194194,2016-02-05 15:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,250.98887,1.0
14024306675556313180,194160,2016-02-05 13:28:21,Ask Order Placement,S-2DEM-EBGV-GVCS-HNK6U,,0.0,1.0
12972621500801356246,194140,2016-02-05 12:02:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-2DEM-EBGV-GVCS-HNK6U,257.13494,1.0
