ID,Height,timestamp,Type,From,To,Amount,Fee
3423540590726111053,1267534,2024-04-18 07:04:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13815847068056204815,1267533,2024-04-18 07:01:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6492047422855795237,1267532,2024-04-18 06:57:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8485593771552618999,1267531,2024-04-18 06:52:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6503742793826656371,1267530,2024-04-18 06:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5430412921227324496,1267529,2024-04-18 06:46:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16715675671768847286,1267528,2024-04-18 06:41:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14720302556015813982,1267527,2024-04-18 06:36:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7102072278816887213,1267526,2024-04-18 06:32:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4252613331868058725,1267525,2024-04-18 06:28:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4994347748963491284,1267524,2024-04-18 06:26:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1206511292005496547,1267523,2024-04-18 06:22:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14002961473529136321,1267522,2024-04-18 06:18:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5429281613048946076,1267521,2024-04-18 06:13:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14015734967491648021,1267520,2024-04-18 06:08:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12675838569920105235,1267519,2024-04-18 06:05:02,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-ATKQ-VRBC-UTSS-5CCVX,0.91,0.01
1375617294564850576,1267519,2024-04-18 06:05:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6381707014674364267,1267517,2024-04-18 05:56:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3633296849631753439,1267516,2024-04-18 05:53:07,Bid Order Placement,S-ATKQ-VRBC-UTSS-5CCVX,,0.0,0.01
3298412753244086685,1267516,2024-04-18 05:53:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17319925726129610643,1267515,2024-04-18 05:50:01,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,212.0,0.01
5878617123465254382,1267515,2024-04-18 05:50:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6133041118938789433,1267514,2024-04-18 05:44:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10571312390726293855,1267513,2024-04-18 05:39:11,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-ATKQ-VRBC-UTSS-5CCVX,0.5,0.01
13237422294774643081,1267513,2024-04-18 05:39:11,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-ATKQ-VRBC-UTSS-5CCVX,0.65,0.02
11410266370199795267,1267513,2024-04-18 05:39:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12698734540710596577,1267512,2024-04-18 05:35:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11843244243175446694,1267511,2024-04-18 05:32:51,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-ATKQ-VRBC-UTSS-5CCVX,2.0,0.01
17109465268922062211,1267511,2024-04-18 05:32:51,Remove Commitment,S-ATKQ-VRBC-UTSS-5CCVX,,0.0,0.01
5126489274134382355,1267511,2024-04-18 05:32:51,Bid Order Cancellation,S-ATKQ-VRBC-UTSS-5CCVX,,0.0,0.03
17957546070231918115,1267511,2024-04-18 05:32:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4333245281474179687,1267510,2024-04-18 05:28:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8553222618341880428,1267509,2024-04-18 05:24:18,Bid Order Cancellation,S-ATKQ-VRBC-UTSS-5CCVX,,0.0,0.03
6891488485876231692,1267509,2024-04-18 05:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1071439942423249366,1267508,2024-04-18 05:21:03,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ATKQ-VRBC-UTSS-5CCVX,0.5,0.01
3847616347621098389,1267508,2024-04-18 05:21:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9876145535955244356,1267507,2024-04-18 05:16:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15571285129876637180,1267506,2024-04-18 05:11:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16859903635322206622,1267505,2024-04-18 05:07:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4761167141557376225,1267503,2024-04-18 05:02:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6982956684007347576,1267502,2024-04-18 05:01:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12652144187052838015,1267501,2024-04-18 04:55:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
644593796411166530,1267500,2024-04-18 04:51:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4757359114590343346,1267499,2024-04-18 04:48:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2110752983657267069,1267498,2024-04-18 04:45:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6479458641025225487,1267497,2024-04-18 04:44:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17953149771553348949,1267496,2024-04-18 04:40:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10069384945185691079,1267495,2024-04-18 04:35:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1561797302343822826,1267494,2024-04-18 04:33:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16759183724778763731,1267493,2024-04-18 04:31:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9017876131052961743,1267491,2024-04-18 04:21:09,Bid Order Placement,S-ATKQ-VRBC-UTSS-5CCVX,,0.0,0.01
5155966514388649708,1267491,2024-04-18 04:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1587630336863727451,1267490,2024-04-18 04:19:48,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-ATKQ-VRBC-UTSS-5CCVX,1.5,0.01
8414302900251317472,1267490,2024-04-18 04:19:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8108200525235150066,1267489,2024-04-18 04:15:37,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
15738537959298867672,1267489,2024-04-18 04:15:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13081406550885456478,1267488,2024-04-18 04:11:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4468192772743429531,1267487,2024-04-18 04:08:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9114378350018646895,1267486,2024-04-18 04:04:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17026163569440087459,1267485,2024-04-18 04:01:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17581138793568041844,1267484,2024-04-18 03:57:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1202589690385251012,1267483,2024-04-18 03:53:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14791584239874998327,1267482,2024-04-18 03:48:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11759763625892984368,1267481,2024-04-18 03:44:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13536789480437985296,1267480,2024-04-18 03:39:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3896840970917183099,1267479,2024-04-18 03:35:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11885904455689021098,1267478,2024-04-18 03:31:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13731162400811240410,1267477,2024-04-18 03:27:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17449357386668126436,1267476,2024-04-18 03:23:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4571494939137752726,1267475,2024-04-18 03:18:31,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ATKQ-VRBC-UTSS-5CCVX,0.33,0.01
16668666341475144239,1267475,2024-04-18 03:18:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1174678782549349133,1267474,2024-04-18 03:13:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7681490875441092168,1267473,2024-04-18 03:09:27,Ordinary Payment,S-RUAU-AACN-PF8Q-7RXV8,S-ATKQ-VRBC-UTSS-5CCVX,0.6,0.01
16382264043552457596,1267473,2024-04-18 03:09:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9573949438393969739,1267472,2024-04-18 03:05:49,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-ATKQ-VRBC-UTSS-5CCVX,2.0,0.01
10706000850492193524,1267472,2024-04-18 03:05:49,Add Commitment,S-ATKQ-VRBC-UTSS-5CCVX,,0.0,0.01
10446164270916230246,1267472,2024-04-18 03:05:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16222652251916210787,1267471,2024-04-18 03:03:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6592982925014947583,1267470,2024-04-18 02:59:03,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,22.0,0.01
14214282243484150118,1267470,2024-04-18 02:59:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4230836613781291483,1267469,2024-04-18 02:55:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
412578337757861220,1267468,2024-04-18 02:51:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16376107832959038976,1267467,2024-04-18 02:47:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9320340379467922758,1267466,2024-04-18 02:41:57,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-ATKQ-VRBC-UTSS-5CCVX,2.0,0.01
9833611342073007650,1267466,2024-04-18 02:41:57,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-ATKQ-VRBC-UTSS-5CCVX,1.0,0.01
12693989704802950177,1267466,2024-04-18 02:41:57,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-ATKQ-VRBC-UTSS-5CCVX,11.0,0.01
13805978480718012049,1267466,2024-04-18 02:41:57,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-ATKQ-VRBC-UTSS-5CCVX,1.6,0.01
381955699250304580,1267466,2024-04-18 02:41:57,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-ATKQ-VRBC-UTSS-5CCVX,0.9,0.01
11758685980422625214,1267466,2024-04-18 02:41:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4872378570324893362,1267465,2024-04-18 02:36:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1538681926541473730,1267464,2024-04-18 02:32:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7776469467281683719,1267463,2024-04-18 02:28:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2272256007157114185,1267462,2024-04-18 02:26:53,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-ATKQ-VRBC-UTSS-5CCVX,5.0,0.01
16643891290993813634,1267462,2024-04-18 02:26:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12106569208340498015,1267461,2024-04-18 02:22:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10700273110427372568,1267460,2024-04-18 02:19:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14695310965218454531,1267459,2024-04-18 02:14:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14984204198708385975,1267458,2024-04-18 02:09:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8010170179404335623,1267457,2024-04-18 02:05:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5632342949009201965,1267456,2024-04-18 02:02:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
182444414607297753,1267455,2024-04-18 01:59:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17115023753513575583,1267454,2024-04-18 01:55:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2386564829556271211,1267453,2024-04-18 01:51:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5538539498603069310,1267452,2024-04-18 01:47:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14137207908432390058,1267451,2024-04-18 01:43:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2782495587657335764,1267450,2024-04-18 01:40:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4597385830629582933,1267449,2024-04-18 01:35:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16296622405439616652,1267448,2024-04-18 01:31:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6309604566827137388,1267447,2024-04-18 01:26:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8574217716049139383,1267446,2024-04-18 01:21:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14164443824711009039,1267445,2024-04-18 01:18:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5924936323232555269,1267444,2024-04-18 01:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8642790938939355724,1267443,2024-04-18 01:08:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7688292266085829972,1267442,2024-04-18 01:05:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
402318877641642463,1267441,2024-04-18 00:59:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7289256082271221550,1267440,2024-04-18 00:54:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
498694447051558084,1267439,2024-04-18 00:50:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3326330865128265823,1267438,2024-04-18 00:45:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2892787091378820005,1267437,2024-04-18 00:41:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17186551555973173282,1267436,2024-04-18 00:37:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5925067909988730899,1267435,2024-04-18 00:33:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14241245812733741458,1267434,2024-04-18 00:29:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15614948718166372850,1267433,2024-04-18 00:26:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12889609117765949623,1267432,2024-04-18 00:22:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17743403220487096123,1267431,2024-04-18 00:17:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13847436358598765448,1267430,2024-04-18 00:14:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11953156890373397017,1267429,2024-04-18 00:09:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11659503049032318507,1267428,2024-04-18 00:06:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16753585237142421494,1267427,2024-04-18 00:02:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1748772635950132385,1267426,2024-04-17 23:57:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13823814162653747776,1267425,2024-04-17 23:52:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5591444731159338647,1267424,2024-04-17 23:50:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15695677526843131974,1267423,2024-04-17 23:47:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9024554466432928285,1267422,2024-04-17 23:43:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1825504972920743020,1267421,2024-04-17 23:41:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8780053519166309729,1267420,2024-04-17 23:38:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12502740509990195241,1267419,2024-04-17 23:34:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13276460004944483451,1267418,2024-04-17 23:29:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10020257301530070647,1267417,2024-04-17 23:23:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7179448842601260229,1267416,2024-04-17 23:19:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8714484617729347589,1267415,2024-04-17 23:16:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6889437472589000102,1267414,2024-04-17 23:12:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15613747415274510789,1267413,2024-04-17 23:07:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4219543928110402851,1267412,2024-04-17 23:02:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11696705861653516655,1267411,2024-04-17 22:57:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
902045432591665241,1267410,2024-04-17 22:52:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2227517563003951773,1267409,2024-04-17 22:48:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9052043261806331509,1267408,2024-04-17 22:43:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7766522560649651013,1267407,2024-04-17 22:39:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12353101962236487623,1267406,2024-04-17 22:35:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5794057559275535953,1267405,2024-04-17 22:31:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2270123097997206448,1267404,2024-04-17 22:25:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4854532786896755210,1267403,2024-04-17 22:21:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8244484770637798337,1267402,2024-04-17 22:17:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4436133087739772888,1267401,2024-04-17 22:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2383557529038260114,1267400,2024-04-17 22:08:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2787726185131768792,1267398,2024-04-17 21:59:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17736422448308940904,1267397,2024-04-17 21:58:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14167464879619106431,1267396,2024-04-17 21:54:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14153031029846329363,1267395,2024-04-17 21:50:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7583878062283814654,1267394,2024-04-17 21:44:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2293319995941658860,1267393,2024-04-17 21:40:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4276964183572041080,1267392,2024-04-17 21:35:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7756821090954678406,1267391,2024-04-17 21:30:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
6662457646796578051,1267390,2024-04-17 21:25:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18411090394747678674,1267389,2024-04-17 21:21:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
748690021178344296,1267388,2024-04-17 21:16:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13648788236191251462,1267387,2024-04-17 21:12:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13321843583042172583,1267386,2024-04-17 21:08:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15200348918907640522,1267385,2024-04-17 21:03:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4615451151554919608,1267384,2024-04-17 20:59:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12979963648209997481,1267383,2024-04-17 20:55:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1450603415360289903,1267382,2024-04-17 20:51:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3318086291992654076,1267381,2024-04-17 20:49:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7193795651300508820,1267380,2024-04-17 20:44:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5517094943374495392,1267379,2024-04-17 20:40:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16435495998935802386,1267378,2024-04-17 20:35:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18410250090016694504,1267377,2024-04-17 20:32:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1406807305725071755,1267376,2024-04-17 20:27:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10333119469367035659,1267375,2024-04-17 20:23:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8852789966306534798,1267374,2024-04-17 20:21:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17979921854334065245,1267373,2024-04-17 20:16:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3373821425406707159,1267372,2024-04-17 20:11:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5192536226388571392,1267371,2024-04-17 20:08:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17911402803817038753,1267370,2024-04-17 20:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16891264361313288894,1267369,2024-04-17 20:03:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1185735805352797387,1267368,2024-04-17 19:58:33,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-F8E8-P495-JCT9-G9QR8,0.0,0.01
1374020100616853490,1267368,2024-04-17 19:58:33,Arbitrary Message,S-ATKQ-VRBC-UTSS-5CCVX,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
12616378700994703260,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9772057659772630053,1267367,2024-04-17 19:55:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
18299338748272616273,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.27,0.036
1465711748036366949,1267366,2024-04-17 19:53:13,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-ATKQ-VRBC-UTSS-5CCVX,5.0,0.01
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
8589581348568922748,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
18396826251331861197,1267366,2024-04-17 19:53:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16057768024403003259,1267365,2024-04-17 19:48:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16724901035897602764,1267364,2024-04-17 19:42:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2655219467656269043,1267363,2024-04-17 19:38:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1442662945942826584,1267362,2024-04-17 19:34:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11012871038712308485,1267361,2024-04-17 19:30:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7788441264779134631,1267360,2024-04-17 19:26:29,Reward Recipient Assignment,S-ATKQ-VRBC-UTSS-5CCVX,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
