ID,Height,timestamp,Type,From,To,Amount,Fee
13847728633710995856,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VACZ-MLFV-MTA7-D9MB5,0.0,1.0
2692050637583727998,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VACZ-MLFV-MTA7-D9MB5,0.0,1.0
1797128189403760661,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VACZ-MLFV-MTA7-D9MB5,0.0,1.0
1267218882430654973,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VACZ-MLFV-MTA7-D9MB5,0.0,1.0
3776705872723460820,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VACZ-MLFV-MTA7-D9MB5,0.0,1.0
16411776995808345276,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VACZ-MLFV-MTA7-D9MB5,0.0,1.0
10758256813753781906,83653,2015-04-02 10:46:47,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2604.0,1.0
944857388579916727,83650,2015-04-02 10:38:13,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2605.0,3.0
12389203199460782298,82239,2015-03-29 11:56:31,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,911.0,1.0
17332870819802965167,82237,2015-03-29 11:45:47,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,912.0,1.0
15216030236510571929,81469,2015-03-27 08:11:35,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1636.0,1.0
16295335989623433625,81467,2015-03-27 08:01:43,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1637.0,2.0
120239991105514904,80874,2015-03-25 16:35:01,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,3374.0,1.0
7599906098966285961,80873,2015-03-25 16:24:41,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,3375.0,3.0
16330717786352803807,80544,2015-03-24 18:04:28,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16124203726099680569,80543,2015-03-24 17:44:16,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,5000.0,5.0
13483653818649691543,80174,2015-03-23 17:10:48,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
12328504613446510191,80172,2015-03-23 16:57:34,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,4000.0,4.0
501914538637336658,79752,2015-03-22 12:55:39,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4678787007769780736,79751,2015-03-22 12:50:16,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,5000.0,5.0
5901559682913069930,79689,2015-03-22 08:56:14,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6683937491666028964,79688,2015-03-22 08:48:54,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2000.0,2.0
12001145784379997214,79364,2015-03-21 10:57:33,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7866719903673491749,79362,2015-03-21 10:51:42,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1000.0,2.0
12597047522327416321,62184,2015-02-01 10:21:01,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,14979.0,1.0
14339315139007759953,62182,2015-02-01 10:16:49,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,14980.0,15.0
14728502182239877094,52674,2015-01-05 19:42:15,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,4676.0,1.0
5142428501620581744,52207,2015-01-04 12:40:28,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,4677.0,5.0
16790166447617637052,50458,2014-12-30 14:57:55,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1593.0,1.0
17223661984474362623,50457,2014-12-30 14:53:26,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1594.0,2.0
10556511184018451236,49725,2014-12-28 14:05:00,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,4478.0,1.0
11027505639169030072,49720,2014-12-28 13:52:16,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,4479.0,4.0
11169173435712042070,49720,2014-12-28 13:52:16,Arbitrary Message,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,0.0,1.0
17023613552248982262,48286,2014-12-24 13:41:35,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,3043.0,1.0
201817905787689731,48285,2014-12-24 13:38:40,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,3044.0,3.0
8025872405740928252,47586,2014-12-22 13:59:47,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1016.0,1.0
6198507170238793874,47585,2014-12-22 13:57:01,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1017.0,1.0
2647422878789779586,46836,2014-12-20 11:46:25,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
4396488748969225569,46835,2014-12-20 11:44:37,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1301.0,1.0
11624229847008261259,45719,2014-12-17 08:33:45,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1310.0,1.0
10808411817112447133,45718,2014-12-17 08:27:55,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1311.0,1.0
6999193817907585138,45433,2014-12-16 13:20:40,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1833.0,1.0
4294402692554096820,45425,2014-12-16 12:48:13,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1834.0,2.0
8992925282117876490,45023,2014-12-15 09:34:11,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2836.0,1.0
7779637166823773389,45017,2014-12-15 09:06:55,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2837.0,3.0
16081406406027262483,44352,2014-12-13 12:38:42,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1222.0,1.0
10507717401478020285,44351,2014-12-13 12:29:19,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1223.0,1.0
4559405430510606258,44062,2014-12-12 17:05:29,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1078.0,1.0
10292239921970475516,44059,2014-12-12 16:59:46,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1079.0,1.0
11534442694973545440,43694,2014-12-11 16:02:50,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2508.0,1.0
5351632267759697199,43692,2014-12-11 15:59:13,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2509.0,3.0
15513665446456342552,42974,2014-12-09 16:13:47,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2845.0,1.0
9328635317856067353,42973,2014-12-09 16:00:44,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2846.0,3.0
17274932311347153870,42573,2014-12-08 12:59:32,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2608.0,1.0
3314821860750691687,42572,2014-12-08 12:53:18,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2609.0,3.0
17183809270676094923,40826,2014-12-03 15:51:02,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2564.0,1.0
9302041768075739542,40821,2014-12-03 15:29:06,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2565.0,3.0
16460098575197172705,38956,2014-11-28 10:02:12,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,3231.0,1.0
14764968542665152210,38951,2014-11-28 09:53:05,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,3232.0,3.0
305527313658058258,36534,2014-11-21 16:18:22,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,4212.0,1.0
16695480360842014803,36533,2014-11-21 16:08:08,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,4213.0,4.0
14977372357933507303,35790,2014-11-19 13:44:51,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1377.0,1.0
7300021580560334444,35789,2014-11-19 13:37:20,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1378.0,1.0
2855764121639925039,35504,2014-11-18 19:02:59,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1574.0,1.0
7260638418567744790,35377,2014-11-18 10:03:23,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1575.0,2.0
1838840415501041077,34991,2014-11-17 08:23:05,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,717.0,1.0
1793043909436604243,34990,2014-11-17 08:17:43,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,718.0,1.0
8666621583400155120,34787,2014-11-16 18:50:40,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2630.0,1.0
6191807859906736496,34786,2014-11-16 18:40:54,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2631.0,3.0
12824830294141189220,34383,2014-11-15 15:50:52,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
16015831284709944506,34381,2014-11-15 15:35:05,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,965.0,1.0
2787821374398471128,33998,2014-11-14 13:20:06,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
12191499128136036149,33996,2014-11-14 13:15:22,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1185.0,1.0
8947968866367453922,33332,2014-11-12 16:43:05,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2339.0,1.0
2748734108073115164,33327,2014-11-12 16:20:51,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2340.0,2.0
14954947990368548122,32841,2014-11-11 07:59:37,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2586.0,1.0
10076447169699758476,32840,2014-11-11 07:49:53,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2587.0,3.0
5568512530654606303,31929,2014-11-08 18:20:00,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,5912.0,1.0
9311237599823123515,31928,2014-11-08 18:15:16,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,5913.0,6.0
182926958974517285,31411,2014-11-07 08:07:55,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1482.0,1.0
12938729385499525599,31410,2014-11-07 07:54:53,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1483.0,1.0
9680260544879789512,31195,2014-11-06 17:21:57,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1443.0,1.0
13540069155656382500,31193,2014-11-06 17:12:45,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1444.0,1.0
15154097012650280709,30342,2014-11-04 07:51:44,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,970.0,1.0
8107131269981385336,30339,2014-11-04 07:31:49,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,971.0,1.0
18373196299949916866,30080,2014-11-03 14:44:26,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2014.0,1.0
13321891595808031967,30078,2014-11-03 14:39:50,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2015.0,2.0
7589453419488004247,28671,2014-10-30 16:03:30,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,10979.0,1.0
5390326656347457399,28670,2014-10-30 15:51:48,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,10980.0,11.0
12170133974648321373,18979,2014-10-03 13:53:17,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
6775014067373078325,18872,2014-10-03 07:15:36,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,435.0,1.0
14595792472045970291,17936,2014-09-30 16:08:47,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
11630812620723311917,17930,2014-09-30 15:42:51,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,315.0,1.0
3535326671143782319,17564,2014-09-29 15:19:27,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
5252907090373246517,17562,2014-09-29 15:11:40,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,590.0,1.0
8767771511373550051,17540,2014-09-29 13:38:42,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1035.0,1.0
8948626970097420773,17533,2014-09-29 12:46:09,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1036.0,1.0
13035511428055446993,17340,2014-09-29 00:06:48,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,5584.0,1.0
12060091063277335888,17337,2014-09-29 00:01:59,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,5585.0,6.0
15434929511551052659,17113,2014-09-28 09:03:13,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
13124671620995365651,17111,2014-09-28 08:58:59,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,175.0,1.0
1687276227826800425,17092,2014-09-28 07:44:49,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,2564.0,1.0
5715897069060973530,17091,2014-09-28 07:37:23,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,2565.0,3.0
10716291507125996347,16864,2014-09-27 16:04:41,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
6686031358004054666,16861,2014-09-27 15:55:14,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,375.0,1.0
12702189094689606326,16738,2014-09-27 07:32:36,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
13414265719459069967,16735,2014-09-27 07:23:55,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,590.0,1.0
16925374236447174151,16436,2014-09-26 10:52:08,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
15164228179240422315,16426,2014-09-26 10:27:09,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,370.0,1.0
3877779977029077446,16385,2014-09-26 07:57:20,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
3447218767225595226,16383,2014-09-26 07:42:06,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,270.0,1.0
6961906179853470624,16364,2014-09-26 06:23:13,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
13750973086309175631,16359,2014-09-26 06:07:58,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,285.0,1.0
3718426504820346105,16089,2014-09-25 11:54:05,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,1584.0,1.0
13356234736388129885,16077,2014-09-25 11:15:57,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1585.0,2.0
1514595961599430822,15682,2014-09-24 08:39:23,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
5994601168561417020,15670,2014-09-24 07:51:40,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,510.0,1.0
7243541292991151749,15304,2014-09-23 07:36:05,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
5680124283708750300,15296,2014-09-23 07:05:26,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,685.0,1.0
10434770382838894086,14988,2014-09-22 10:14:30,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
10005589745803422545,14984,2014-09-22 10:05:37,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,420.0,1.0
16601902052391100690,14613,2014-09-21 09:22:59,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10682185644137694778,14608,2014-09-21 08:31:41,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1000.0,1.0
7700595455989775375,14245,2014-09-20 08:14:04,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
5751018520709046941,14239,2014-09-20 07:50:03,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,520.0,1.0
11488217457329798241,13980,2014-09-19 14:28:19,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14560146978490856031,13973,2014-09-19 14:03:40,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,400.0,1.0
9006649701180950459,13553,2014-09-18 09:46:51,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
9621137996930392663,13535,2014-09-18 08:37:48,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,310.0,1.0
16088413785352220548,13166,2014-09-17 07:44:40,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
114777185547815859,13165,2014-09-17 07:43:47,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,1000.0,1.0
8161207592185398413,12811,2014-09-16 07:55:08,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
735570180052971060,12810,2014-09-16 07:52:13,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,500.0,1.0
6601042344577542818,12648,2014-09-15 20:57:10,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
4118393403060459196,12647,2014-09-15 20:51:08,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,395.0,1.0
2995924284955061468,12471,2014-09-15 09:05:26,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
9402165625285314513,12470,2014-09-15 09:02:15,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,335.0,1.0
2734089402632207396,12432,2014-09-15 06:38:05,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
2513351716926007013,12431,2014-09-15 06:36:57,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,650.0,1.0
1873755175663649251,12197,2014-09-14 15:07:29,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
9507623809666616712,12195,2014-09-14 15:02:47,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,345.0,1.0
1051466703589460319,12169,2014-09-14 12:42:26,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
13646251974512036650,12138,2014-09-14 10:34:05,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,330.0,1.0
7273470817034624067,11749,2014-09-13 08:43:00,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
7963218356922681239,11744,2014-09-13 08:21:37,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,420.0,1.0
17307535487898442830,11013,2014-09-11 07:22:18,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18071109829896890821,11012,2014-09-11 07:21:14,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,200.0,1.0
8475026977618334523,10747,2014-09-10 13:32:25,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
14138674676665469064,10746,2014-09-10 13:28:11,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,155.0,1.0
1882126304660697718,10694,2014-09-10 09:56:54,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,217.0,1.0
15092159520918521496,10693,2014-09-10 09:55:55,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,218.0,1.0
17596830951224566740,10484,2014-09-09 20:22:08,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
2336477585950590888,10483,2014-09-09 20:20:11,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,575.0,1.0
16091615757476672829,10441,2014-09-09 17:16:07,Ordinary Payment,S-VACZ-MLFV-MTA7-D9MB5,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
6425455197130646445,10340,2014-09-09 10:26:39,Ordinary Payment,S-EYHB-JYZG-KUME-GBSZV,S-VACZ-MLFV-MTA7-D9MB5,25.0,1.0
