ID,Height,timestamp,Type,From,To,Amount,Fee
9842915124290588347,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-42SY-RTFT-9ATU-9NLEC,1e-07,1.0
10732739048508962579,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-42SY-RTFT-9ATU-9NLEC,1e-07,1.0
9787394688042502039,359444,2017-05-13 08:04:29,Ordinary Payment,S-42SY-RTFT-9ATU-9NLEC,S-XYD5-C24N-5S2Q-2M9QD,57.0,1.0
7301166691830023841,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,2.0,1.0001
14916919611552049848,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,1.0,1.0
335364781562641912,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,1.0,2.0
13135938013132710411,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,1.0,3.0
5280475524003854403,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,2.0,2.0
11764739765195702034,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,3.0,3.0
11244344212099868685,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,2.0,2.0
1569115550460188599,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,2.0,2.0
18266211239274605737,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,3.0,1.0
16694598661154496255,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,3.0,3.0
6855006806578336265,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,20.0,1.0
5543919348405533672,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,2.0,1.0
16415907268017727962,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,5.0,2.0
5044211531344008937,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,6.0,5.0
17512500700965048361,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,5.0,5.0
3092577136706189749,332324,2017-02-26 11:07:23,Ordinary Payment,S-42SY-RTFT-9ATU-9NLEC,S-9JJW-LDZ3-4BT9-C86AY,403.86484395,1.0
14036027275510580370,332314,2017-02-26 10:43:41,Ordinary Payment,S-42SY-RTFT-9ATU-9NLEC,S-9JJW-LDZ3-4BT9-C86AY,6500.0,1.0
14815581682685383094,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,2.0,2.0
10752878822603278541,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,4.0,4.0
1166144739475565416,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-42SY-RTFT-9ATU-9NLEC,2.0,1.0
13944027982891565080,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,10.0,2.0
11901005068791008042,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,2.0,2.0
13657698428029171457,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,3.0,2.0
8016985316570298203,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,10.0,6.0
11156457227654750354,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,10.0,6.0
9059845157529990707,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,6.0,6.0
336829927938306365,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,5.0,1.0
15962726691458210362,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,0.00201454,1.0
11476448380069395646,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,5.0,1.0
9110106943055431169,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,12.0,1.0
15857842836933496547,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,0.16747588,1.0
5242720071111801957,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,7.0,3.0
14746399265392610670,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,10.0,3.0
9134104012673782310,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,10.0,3.0
1263828528434367717,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,20.0,1.0
7146780547530197214,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-42SY-RTFT-9ATU-9NLEC,10.0,1.0
3573406713470711580,327635,2017-02-13 08:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,0.60570664,1.0
15966498393671203123,326995,2017-02-11 13:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,1.80536607,1.0
16423266770925093446,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,0.04129152,1.0
2242588113476453215,325875,2017-02-08 10:28:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,0.03265594,1.0
7830409755391844487,324972,2017-02-05 21:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,0.08971362,1.0
3993124866680580649,321591,2017-01-27 11:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,0.67580912,1.0
6856721301700721581,321190,2017-01-26 07:44:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,0.09885233,1.0
13843964757735807638,320828,2017-01-25 07:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,2.26907868,1.0
6959361022906162561,320414,2017-01-24 04:25:06,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15283478423382255800,320342,2017-01-23 23:09:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-42SY-RTFT-9ATU-9NLEC,10.29999999,1.0
15911871805305514188,319195,2017-01-20 18:12:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-42SY-RTFT-9ATU-9NLEC,39.21,1.0
9317859028510687856,318962,2017-01-20 02:20:36,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5275010720748189884,296937,2016-11-19 12:17:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,11.09785104,1.0
12508061946644604340,296912,2016-11-19 10:47:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-42SY-RTFT-9ATU-9NLEC,198.57,1.0
12446908997824406208,296849,2016-11-19 06:25:55,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11650410911001973665,296587,2016-11-18 12:44:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-42SY-RTFT-9ATU-9NLEC,6.83813494,1.0
13544417658897013417,296567,2016-11-18 11:48:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42SY-RTFT-9ATU-9NLEC,144.42804666,1.0
14346346968438527853,296227,2016-11-17 12:45:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-42SY-RTFT-9ATU-9NLEC,32.96177619,1.0
4701229744141320964,296178,2016-11-17 09:31:16,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16263110230670909256,295842,2016-11-16 11:06:54,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15283118451110546162,295775,2016-11-16 06:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-42SY-RTFT-9ATU-9NLEC,55.51,1.0
2386576799494962597,295018,2016-11-14 03:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-42SY-RTFT-9ATU-9NLEC,40.1,1.0
9883604886696496097,294766,2016-11-13 10:35:48,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13893866338905284725,294761,2016-11-13 10:25:20,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-896D-RERK-UXXN-G97ED,0.0,1.0
5772579067620586782,294742,2016-11-13 09:13:47,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-896D-RERK-UXXN-G97ED,0.0,1.0
11364612244919038014,293995,2016-11-11 07:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,159.80342251,2.0
11219552801831168549,288829,2016-10-27 17:08:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,152.77308989,2.0
2750724342974353344,288482,2016-10-26 17:35:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,151.68147847,2.0
8016672468102818209,288083,2016-10-25 15:02:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,157.31960832,2.0
5239155451111888378,287145,2016-10-23 00:22:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,208.08230403,2.0
16278186701983963222,286165,2016-10-20 06:31:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,153.97507417,2.0
12077639035745158954,283877,2016-10-13 21:17:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,150.68210353,2.0
5105896495036632393,281995,2016-10-08 15:07:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,175.06397057,2.0
17125678981314394767,281540,2016-10-07 08:34:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,177.16077042,2.0
4787185052702192977,280345,2016-10-04 00:23:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,150.4602448,2.0
18412291907547661463,279992,2016-10-03 00:41:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,151.03906198,2.0
13791079345128266001,279376,2016-10-01 07:20:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,162.20727781,2.0
5764218365996126043,279103,2016-09-30 13:03:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,155.43045496,2.0
9466730912518935659,278172,2016-09-27 21:50:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,176.12339357,2.0
11729977421333573044,277494,2016-09-26 00:30:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,150.29032491,2.0
10911446385829424215,277308,2016-09-25 12:15:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,207.67195458,2.0
3098256237516340782,277166,2016-09-25 02:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,153.9099589,2.0
15171584188842053134,275909,2016-09-21 13:44:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,323.20420797,2.0
8202439994220076992,275749,2016-09-21 03:10:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,180.99827941,2.0
9961219718022504441,275198,2016-09-19 14:05:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,158.61422982,2.0
1701689239791270338,274528,2016-09-17 16:52:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,200.47534252,2.0
3047001791374340015,274399,2016-09-17 08:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,180.74242041,2.0
17614782409103258319,273947,2016-09-16 02:01:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,152.96683424,2.0
13728057293306481724,273420,2016-09-14 14:04:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,183.19268839,2.0
14380266747400547525,273040,2016-09-13 13:02:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,151.87270316,2.0
7884202259190957200,272702,2016-09-12 14:32:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,455.61278184,2.0
7876800845383595002,272536,2016-09-12 03:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,152.68462907,2.0
13438220513248475152,272178,2016-09-11 03:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,414.07899713,2.0
16221094101343531064,271598,2016-09-09 13:27:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,170.8668307,2.0
11371555773369428900,271000,2016-09-07 20:18:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,177.97500762,2.0
5149244989227287909,270391,2016-09-06 02:42:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,171.3591139,2.0
6222318119917326020,269989,2016-09-05 00:21:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,209.20247986,2.0
11284318726237850695,269554,2016-09-03 18:48:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-42SY-RTFT-9ATU-9NLEC,156.54003133,2.0
15729390537514218487,269091,2016-09-02 11:17:14,Reward Recipient Assignment,S-42SY-RTFT-9ATU-9NLEC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8501048182543029441,268308,2016-08-31 06:41:37,Ordinary Payment,S-42SY-RTFT-9ATU-9NLEC,S-9JJW-LDZ3-4BT9-C86AY,1.0,1.0
17756779101699376023,268307,2016-08-31 06:29:25,Ordinary Payment,S-9JJW-LDZ3-4BT9-C86AY,S-42SY-RTFT-9ATU-9NLEC,10.0,1.0
