ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DK9M-WQJ7-H5SX-2E7GK,1e-08,0.6762
4177379725283312011,483268,2018-04-25 01:02:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.03412497,1.0
10159986899028592763,479582,2018-04-14 17:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.15795509,1.0
5673818343578498778,475659,2018-04-03 17:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.076836,1.0
9819189735547373331,473533,2018-03-28 18:43:00,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DK9M-WQJ7-H5SX-2E7GK,0.0,1.0
15034289233632255764,471947,2018-03-24 08:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.10953378,1.0
7921649691078294210,468813,2018-03-15 13:57:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.14177652,1.0
15133247713707237515,465733,2018-03-06 23:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.26420422,1.0
15908384384304036516,462309,2018-02-25 09:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.383177,1.0
9659241488488995492,460111,2018-02-19 05:33:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.38996805,1.0
14829656138919538779,457960,2018-02-13 05:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.11168693,1.0
3629425902009104146,454579,2018-02-03 18:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,101.02490775,1.0
14136210086731710418,452044,2018-01-27 16:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.21286665,1.0
13319940501287424480,451058,2018-01-24 22:20:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,100.47387339,1.0
17345316453425879878,450355,2018-01-22 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DK9M-WQJ7-H5SX-2E7GK,646.82495295,1.0
17977514965724591614,450288,2018-01-22 18:50:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DK9M-WQJ7-H5SX-2E7GK,3.84196333,1.0
2593934425796866991,449502,2018-01-20 14:02:22,Reward Recipient Assignment,S-DK9M-WQJ7-H5SX-2E7GK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3693404259194466731,448034,2018-01-16 11:30:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DK9M-WQJ7-H5SX-2E7GK,1212.81040387,1.0
8781502135211839500,447774,2018-01-15 17:58:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DK9M-WQJ7-H5SX-2E7GK,769.03220687,1.0
8493249215354004948,446208,2018-01-11 09:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DK9M-WQJ7-H5SX-2E7GK,123.48163639,1.0
6206024076228244933,445813,2018-01-10 06:14:35,Ordinary Payment,S-DK9M-WQJ7-H5SX-2E7GK,S-DCGD-DP3Q-LFQR-E6FAL,500.0,1.0
14045977116823375256,445558,2018-01-09 13:19:10,Ordinary Payment,S-DK9M-WQJ7-H5SX-2E7GK,S-DCGD-DP3Q-LFQR-E6FAL,20.0,1.0
15682578195863116778,443658,2018-01-04 05:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DK9M-WQJ7-H5SX-2E7GK,33.34158842,1.0
11993280975508462406,443489,2018-01-03 18:34:31,Account Update,S-DK9M-WQJ7-H5SX-2E7GK,,0.0,1.0
16245056853821177742,441044,2017-12-27 22:07:47,Reward Recipient Assignment,S-DK9M-WQJ7-H5SX-2E7GK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8032469082631226758,379633,2017-07-08 17:30:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DK9M-WQJ7-H5SX-2E7GK,250.11,1.0
2782734849802395427,377669,2017-07-03 06:12:43,Reward Recipient Assignment,S-DK9M-WQJ7-H5SX-2E7GK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
667633429268566018,375690,2017-06-27 17:35:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,109.78,1.0
1731591576897341622,374415,2017-06-24 04:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,102.86,1.0
9502788943630485420,373228,2017-06-20 20:38:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,102.05,1.0
8803743199226096946,372658,2017-06-19 06:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,118.17,1.0
14685987785446999561,372152,2017-06-17 20:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,102.63,1.0
8247190881983067255,371795,2017-06-16 20:04:42,Ordinary Payment,S-DK9M-WQJ7-H5SX-2E7GK,S-SW77-Y8FG-V48W-3XHNE,6000.0,1.0
328972274668810359,371573,2017-06-16 05:24:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DK9M-WQJ7-H5SX-2E7GK,200.0,1.0
6228945917306983368,371429,2017-06-15 19:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,100.26,1.0
6386478627069488415,371405,2017-06-15 18:12:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DK9M-WQJ7-H5SX-2E7GK,300.0,1.0
5702276304419141833,371333,2017-06-15 13:01:34,Ordinary Payment,S-DK9M-WQJ7-H5SX-2E7GK,S-SW77-Y8FG-V48W-3XHNE,1000.0,1.0
14457965066699981628,371145,2017-06-15 00:40:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,103.19,1.0
1955844729105153030,370366,2017-06-12 20:27:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,110.91,1.0
2493404127641193290,369774,2017-06-11 04:39:55,Bid Order Cancellation,S-DK9M-WQJ7-H5SX-2E7GK,,0.0,1.0
5589324534243179156,369732,2017-06-11 01:53:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,154.48,1.0
12750424917712867984,369537,2017-06-10 12:50:44,Bid Order Placement,S-DK9M-WQJ7-H5SX-2E7GK,,0.0,1.0
6708443388184408842,369016,2017-06-09 01:58:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,101.35,1.0
10684018245238671801,368493,2017-06-07 14:55:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,116.35,1.0
10852016417704476790,367945,2017-06-06 02:12:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,104.09,1.0
12707568010804773902,367026,2017-06-03 12:23:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DK9M-WQJ7-H5SX-2E7GK,100.03999999,1.0
8052502416455398055,366958,2017-06-03 08:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DK9M-WQJ7-H5SX-2E7GK,6532.86100386,1.0
11672746309478263111,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DK9M-WQJ7-H5SX-2E7GK,10.16416776,1.0
921941712808064178,366713,2017-06-02 15:31:49,Reward Recipient Assignment,S-DK9M-WQJ7-H5SX-2E7GK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5543965682268187392,366541,2017-06-02 03:57:18,Reward Recipient Assignment,S-DK9M-WQJ7-H5SX-2E7GK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7851262148016759018,364553,2017-05-27 15:08:42,Reward Recipient Assignment,S-DK9M-WQJ7-H5SX-2E7GK,S-DK9M-WQJ7-H5SX-2E7GK,0.0,1.0
3963817419659401006,364546,2017-05-27 14:29:59,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-DK9M-WQJ7-H5SX-2E7GK,2.0,1.0
9438272969523236841,364510,2017-05-27 11:41:56,Ordinary Payment,S-NGRK-M5WM-A7C2-BFJ9T,S-DK9M-WQJ7-H5SX-2E7GK,2.0,1.0
8916538056583354817,364397,2017-05-27 04:00:52,Account Update,S-DK9M-WQJ7-H5SX-2E7GK,,0.0,1.0
10561085819036584746,364393,2017-05-27 03:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK9M-WQJ7-H5SX-2E7GK,1.0,1.0
