ID,Height,timestamp,Type,From,To,Amount,Fee
10765686145146895503,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,2.0,1.0001
2339081081506452295,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,1.0,1.0
16741206852764190885,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,1.0,3.0
12815393616616299799,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,2.0,2.0
29674401629275323,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,3.0,3.0
13332440913184263859,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,3.0,1.0
18006957053857549675,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,3.0,3.0
10693311511980553397,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,20.0,1.0
17929012665188479900,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,2.0,1.0
291657100263465362,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,5.0,2.0
11284276706298279154,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,6.0,5.0
7245549899956512377,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,5.0,5.0
12061176481739180321,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,12.0,2.0
10585096200100450700,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,2.0,2.0
3767937131717605582,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,2.0,2.0
7945760061472761101,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,4.0,4.0
2930377074078802300,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P5KX-5CMW-KGV5-GQ6HK,2.0,1.0
15913542293345342887,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,2.0,1.0
7412697907478973138,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,2.0,1.0
17977469861982798155,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,2.0,1.0
12998402321338529058,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,5.0,2.0
1866537031523114397,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,5.0,2.0
14519315415638333372,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,11.0,2.0
5808283950290743910,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,14.0,2.0
891667880584968698,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,8.0,2.0
6475666353002528210,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,10.0,2.0
16737768961665813556,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,2.0,2.0
6200988448660309575,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,3.0,2.0
18153132930165316582,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,10.0,6.0
10623667820832146311,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,6.0,6.0
3364399254765253079,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,5.0,1.0
14532120880094199892,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,5.0,1.0
7245283905137579515,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,12.0,1.0
12507422019378087677,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,7.0,3.0
6208697853206801208,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,10.0,3.0
11298141290311063785,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,10.0,3.0
9774890776499722943,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,20.0,1.0
17473914022270116259,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P5KX-5CMW-KGV5-GQ6HK,10.0,1.0
18020883702050583109,324467,2017-02-04 12:06:33,Account Update,S-P5KX-5CMW-KGV5-GQ6HK,,0.0,1.0
8989395942509483941,324465,2017-02-04 12:04:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P5KX-5CMW-KGV5-GQ6HK,3.0,1.0
