ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GVZT-GPQD-L9WB-6DXLK,1e-08,0.5145
14347316070012240926,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GVZT-GPQD-L9WB-6DXLK,0.0,1.0
14658909734750571260,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GVZT-GPQD-L9WB-6DXLK,0.0,1.0
1515044438805048954,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GVZT-GPQD-L9WB-6DXLK,0.0,1.0
13002610911390906577,443160,2018-01-02 20:25:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVZT-GPQD-L9WB-6DXLK,8460.14696332,2.0
494394286880971768,443145,2018-01-02 18:53:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVZT-GPQD-L9WB-6DXLK,98.0,2.0
518121254360579169,442945,2018-01-02 06:10:07,Account Update,S-GVZT-GPQD-L9WB-6DXLK,,0.0,1.0
1705779513422530266,442945,2018-01-02 06:10:07,Alias Assignment,S-GVZT-GPQD-L9WB-6DXLK,,0.0,1.0
9906100736141320173,442944,2018-01-02 06:04:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GVZT-GPQD-L9WB-6DXLK,1.0,1.0
1174742342690529075,442944,2018-01-02 06:04:26,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-GVZT-GPQD-L9WB-6DXLK,1.0,1.0
