ID,Height,timestamp,Type,From,To,Amount,Fee
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
4430699984924907710,1249960,2024-02-29 10:40:21,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-27AS-9AYB-Z5F5-FYD5D,8.3,0.02
4078857851985032485,1249957,2024-02-29 10:27:40,Contract Payment,S-KZ2M-9TCT-TQA7-3SXCY,S-VBSQ-YY92-XZWE-2F6ZZ,200.0,0.0
9350665141822657483,1249957,2024-02-29 10:27:40,Contract Payment,S-E8DK-K9DR-G5HM-5HX6N,S-VBSQ-YY92-XZWE-2F6ZZ,100.0,0.0
6745598776242551103,1249957,2024-02-29 10:27:40,Contract Payment,S-BQLM-GEAJ-9MEX-CUEFJ,S-VBSQ-YY92-XZWE-2F6ZZ,10.0,0.0
5389769202849889648,1249957,2024-02-29 10:27:40,Contract Payment,S-8J38-BHQT-X6H2-FQD6N,S-VBSQ-YY92-XZWE-2F6ZZ,10.0,0.0
442731240293192210,1249957,2024-02-29 10:27:40,Contract Payment,S-E47R-SN8Q-RVVU-2ASDR,S-VBSQ-YY92-XZWE-2F6ZZ,10.0,0.0
6772278351863053611,1249957,2024-02-29 10:27:40,Contract Payment,S-WXFE-2RBA-SNH9-58U6M,S-VBSQ-YY92-XZWE-2F6ZZ,10.0,0.0
11393852348562947556,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-E8DK-K9DR-G5HM-5HX6N,0.3,0.02
11458525760825527992,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-WXFE-2RBA-SNH9-58U6M,0.3,0.02
13315469270233983382,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-8J38-BHQT-X6H2-FQD6N,0.3,0.02
16159696334279974849,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-E47R-SN8Q-RVVU-2ASDR,0.3,0.02
1061953478641745174,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-KZ2M-9TCT-TQA7-3SXCY,0.3,0.02
4128269488637771159,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-BQLM-GEAJ-9MEX-CUEFJ,0.3,0.02
5372243913751444635,1249956,2024-02-29 10:22:38,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-BQLM-GEAJ-9MEX-CUEFJ,0.3,0.02
11744730181709894940,1249697,2024-02-28 16:58:50,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-WXFE-2RBA-SNH9-58U6M,10.3,0.02
9955638770668285937,1249696,2024-02-28 16:54:48,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-E47R-SN8Q-RVVU-2ASDR,10.3,0.02
17027948222635355419,1249696,2024-02-28 16:54:48,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-8J38-BHQT-X6H2-FQD6N,10.3,0.02
17589655926057466218,1249696,2024-02-28 16:54:48,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-BQLM-GEAJ-9MEX-CUEFJ,10.3,0.02
2803983488095058040,1249601,2024-02-28 10:45:59,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-KZ2M-9TCT-TQA7-3SXCY,200.3,0.02
8966803558231598946,1249601,2024-02-28 10:45:59,Ordinary Payment,S-VBSQ-YY92-XZWE-2F6ZZ,S-E8DK-K9DR-G5HM-5HX6N,100.3,0.02
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
951297860394399622,1247218,2024-02-21 19:49:30,Bid Order Placement,S-VBSQ-YY92-XZWE-2F6ZZ,,0.0,0.01
1697606572061220583,1247217,2024-02-21 19:46:35,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-VBSQ-YY92-XZWE-2F6ZZ,77999.0,0.03
3249828018897568554,1247215,2024-02-21 19:36:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VBSQ-YY92-XZWE-2F6ZZ,0.01,0.02
