ID,Height,timestamp,Type,From,To,Amount,Fee
1158767660369522965,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2Y6L-3X3R-VFYK-AKFMS,0.0,1.0
864491557185746533,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2Y6L-3X3R-VFYK-AKFMS,0.0,1.0
6596732654736897579,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2Y6L-3X3R-VFYK-AKFMS,0.00195103,1.0
8999365757514068261,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2Y6L-3X3R-VFYK-AKFMS,36.60589893,1.0
8468748050868202725,428079,2017-11-21 16:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,143.85768751,1.0
15825554281616678173,425551,2017-11-14 14:39:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,253.29269458,1.0
14424953257516029591,424487,2017-11-11 15:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,770.65537307,1.0
2337726544637377474,424396,2017-11-11 09:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,251.31775838,1.0
13571709835864039651,423854,2017-11-09 20:45:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,251.6546966,1.0
11994644118185346048,423022,2017-11-07 12:59:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,263.93433199,1.0
6464075317544564295,422621,2017-11-06 10:08:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,260.51075458,1.0
14137276871724397276,422203,2017-11-05 05:34:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,684.43377829,1.0
4405521840485926315,422197,2017-11-05 05:17:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,252.75928214,1.0
15897170420566063688,421824,2017-11-04 04:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,253.48080364,1.0
5179677458522573450,419896,2017-10-29 19:04:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,138.59806441,1.0
8352196953255270837,417382,2017-10-22 18:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1001.38559895,1.0
767972070236859099,416888,2017-10-21 09:37:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,831.7037437,1.0
8953670646139211359,415503,2017-10-17 12:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,933.63410546,1.0
2930877704958353052,415175,2017-10-16 14:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,253.32092841,1.0
6358627085451790123,413625,2017-10-12 06:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,253.07314311,1.0
8527779532146591419,412873,2017-10-10 03:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,380.88580689,1.0
2463446960076431300,412614,2017-10-09 10:19:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,827.41480704,1.0
17583473919315561731,411495,2017-10-06 07:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,257.97295374,1.0
16012870796699579354,410900,2017-10-04 15:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,249.84810757,1.0
11847808540298506140,409721,2017-10-01 07:49:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,250.02834824,1.0
4547475210285980597,408259,2017-09-27 05:48:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,249.42665297,1.0
9975069216429070935,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,0.00265952,1.0
9924304542841459158,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1322.79095442,1.0
5021961366624338630,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,292.90269013,1.0
16256850310685006074,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,249.41140449,1.0
16902477853871569030,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,416.9082374,1.0
17666067911490472257,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1259.70111609,1.0
4467084604764395933,401031,2017-09-07 00:24:46,Ordinary Payment,S-2Y6L-3X3R-VFYK-AKFMS,S-HK9D-P74Q-XDEJ-D6PGM,42505.0,4.0
6710161654221081873,400943,2017-09-06 18:40:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2Y6L-3X3R-VFYK-AKFMS,8.0,2.0
17555436930059921082,400915,2017-09-06 16:40:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,914.24209143,1.0
18072975781950074399,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1254.30803143,1.0
1901001009266155278,399322,2017-09-02 05:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,783.16491794,1.0
5098761778256429722,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1496.63880276,1.0
18217682156461728245,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2Y6L-3X3R-VFYK-AKFMS,0.42888802,1.0
14372527230709332138,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1259.66065821,1.0
194083089588828747,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1992.64032567,1.0
16692704707262716155,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2Y6L-3X3R-VFYK-AKFMS,25.93972918,1.0
8904503249706337158,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2Y6L-3X3R-VFYK-AKFMS,0.0,1.0
6506920277793382147,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1135.06173911,1.0
18160258568722644743,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,2069.19827975,1.0
10765259933829168340,393569,2017-08-17 03:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,795.44457581,1.0
5018706215032659209,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,9.33852364,1.0
7657040543824955695,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,9.33180978,1.0
13473964548211150373,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,753.93966965,1.0
5906643758862099513,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,357.64458448,1.0
17300705355413362331,393362,2017-08-16 13:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,968.02176226,1.0
14835633531113944380,391664,2017-08-11 19:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1234.20510707,1.0
5640390256925838245,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,169.17546101,1.0
16999840587910317739,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,837.58260528,1.0
15837259411008077331,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,653.13071815,1.0
17306912537495930376,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,243.93684417,1.0
11960094388398740280,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,920.566646,1.0
17831204175406060769,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1197.40484828,1.0
15749482198868842082,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,311.0157838,1.0
11062475245890264453,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,35.64225554,1.0
16653968017392224136,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,17.13553327,1.0
6990205777390671322,385728,2017-07-26 05:24:35,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9457813162623871817,385723,2017-07-26 05:01:14,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
211087795194945547,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,363.54708362,1.0
7629194768702700382,385164,2017-07-24 16:41:06,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-2Y6L-3X3R-VFYK-AKFMS,0.0,1.0
13832226447021727746,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,17.47057082,1.0
4353654367045981948,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,54.1834908,1.0
18003963720225359682,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,34.77539043,1.0
7544197642989922377,383625,2017-07-19 22:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,856.91038476,1.0
1543140344469907565,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,52.34858034,1.0
13453181400274491959,383280,2017-07-18 22:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1045.30840967,1.0
189298399773870124,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,23.92871996,1.0
8006252506838051469,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,22.90521574,1.0
13251668122279023724,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,128.34081488,1.0
15609048831948127826,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,72.01274548,1.0
18336358273351753452,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,5.51064589,1.0
3442297247308174458,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,12.30692064,1.0
13306735586193845732,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,158.23444937,1.0
8306058692621101858,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,45.78169818,1.0
9997515409721571115,382297,2017-07-16 04:31:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1085.57321517,1.0
12312304520568834831,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,36.50183298,1.0
1506194293716291052,382165,2017-07-15 19:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,967.88610125,1.0
14713330485121401136,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,81.92601256,1.0
18314921367923379659,381786,2017-07-14 18:18:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,940.80881919,1.0
9268295473635746321,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,121.12302762,1.0
15020926728917767821,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2Y6L-3X3R-VFYK-AKFMS,60.89089738,1.0
740056822907542118,381329,2017-07-13 11:24:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,907.5895799,1.0
12077454805429548081,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,14.61968355,1.0
14849749189490999524,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,13.25274988,1.0
9106537775236659511,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,11.46561065,1.0
8516204164523870966,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,15.61540666,1.0
1788214680423462714,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2Y6L-3X3R-VFYK-AKFMS,212.9799275,1.0
2109912778831533648,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,72.56719866,1.0
15186238574646295849,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,11.81565401,1.0
8022192797782559115,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,6.30518823,1.0
17680684415494888055,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,5.1523569,1.0
3532666654559702472,380896,2017-07-12 06:32:04,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17257172487298360984,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2Y6L-3X3R-VFYK-AKFMS,76.46549443,1.0
8123459242012542977,380530,2017-07-11 05:51:34,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8712500116403460545,380506,2017-07-11 04:19:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,195.36804192,1.0
9897569162172461201,380100,2017-07-10 01:04:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,1221.06251056,1.0
269621647194412458,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,214.88276938,1.0
11515254163422333675,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,995.41182136,1.0
1315254648654142462,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,69.47581556,1.0
4779417795810261603,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,1078.31805505,1.0
1820500768508052357,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,92.61138435,1.0
11984519187155448447,378178,2017-07-04 16:25:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,1049.72528961,1.0
15779038302484803784,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,173.5388249,1.0
13919086659657445438,378013,2017-07-04 05:12:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,83.4869072,1.0
17715165972322100233,377979,2017-07-04 03:00:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,1103.34673828,1.0
14874505307836128884,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,92.40303294,1.0
4385905900732753410,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,99.49772143,1.0
7098577203197364624,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,102.28869109,1.0
5429675761246199488,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,100.69945307,1.0
10597735339137605392,376966,2017-07-01 06:51:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,1109.75307694,1.0
8990104437725050377,376810,2017-06-30 20:35:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,1120.04961054,1.0
6764655447609382376,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,83.72071266,1.0
12832450982310806979,376654,2017-06-30 10:21:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,1091.07985166,1.0
11936867803199261884,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2Y6L-3X3R-VFYK-AKFMS,10.7271347,1.0
11717195218213013224,376423,2017-06-29 18:25:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,86.5793691,1.0
14579625766664454339,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,195.56774977,1.0
9721644259613385045,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,96.40705495,1.0
15429147142107056618,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,103.12628445,1.0
9329732733942511423,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,98.02775827,1.0
3887218810480259013,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,299.6872959,1.0
18160950055900740468,375512,2017-06-27 05:32:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,81.74230024,1.0
12424589179125226044,375345,2017-06-26 18:15:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,142.19050705,1.0
12035922024550024176,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,29.59652686,1.0
13565249455635582964,375281,2017-06-26 13:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,85.30117527,1.0
10083047939028097301,375246,2017-06-26 11:49:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,49.88924628,1.0
9622026975955380118,375112,2017-06-26 02:34:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2Y6L-3X3R-VFYK-AKFMS,51.49517241,1.0
1272732251179476161,375054,2017-06-25 22:44:24,Arbitrary Message,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-2Y6L-3X3R-VFYK-AKFMS,0.0,1.0
506619608858289890,374952,2017-06-25 15:57:36,Reward Recipient Assignment,S-2Y6L-3X3R-VFYK-AKFMS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4703576902118396029,374935,2017-06-25 14:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,807.03143878,1.0
13340897632668736267,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,140.27102582,1.0
8363936356000463815,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,242.78202175,1.0
5875357947379706999,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,240.69522937,1.0
555058060055186290,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,225.88788416,1.0
11797466539662845969,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,71.47238024,1.0
8971156316624456484,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,91.20734973,1.0
10178152496516298391,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,184.93847005,1.0
10898043716849107524,372232,2017-06-18 01:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,280.3153775,1.0
2698293924161556303,372068,2017-06-17 14:25:00,Bid Order Placement,S-2Y6L-3X3R-VFYK-AKFMS,,0.0,1.0
14489326750669770021,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,8.31577289,1.0
11118610035331348738,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,15.58374906,1.0
2953947337639986303,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,134.67085562,1.0
6363435116358482223,371359,2017-06-15 14:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,142.47715177,1.0
13387176078638853630,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-2Y6L-3X3R-VFYK-AKFMS,0.0,1.0
4210694905510455613,370984,2017-06-14 13:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,1134.81197048,1.0
2434673567051012289,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,188.48521799,1.0
595801370939302565,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,16.36143269,1.0
9220722318037614515,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,37.87217565,1.0
17480666433602891714,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,80.33190982,1.0
3219608839103434889,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2Y6L-3X3R-VFYK-AKFMS,20.91370003,1.0
