ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W6D9-5EFU-RJD4-652TE,2.19e-06,0.0735
1496978488057993695,898896,2021-06-28 15:01:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6D9-5EFU-RJD4-652TE,1e-08,0.09
8648152466701960154,898896,2021-06-28 15:01:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W6D9-5EFU-RJD4-652TE,0.0,0.09
12443212886410213585,898895,2021-06-28 14:56:28,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,165.3,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W6D9-5EFU-RJD4-652TE,1e-08,0.62475
10886995828035829265,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.13,1.0
14988390022331622799,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.00999999,1.0
12641121147101323735,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
9641208745981335781,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
16716669869054721609,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
17249687533246230926,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
2979517897371744857,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.5,1.0
15700765421455532150,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6D9-5EFU-RJD4-652TE,1e-07,1.0
4148505885842991267,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6D9-5EFU-RJD4-652TE,1e-07,1.0
15752245443262600936,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
11386887257901208751,439626,2017-12-23 22:42:11,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,417.0,1.0
820510964630221324,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
4973226892520475763,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
5144532519867797508,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
13977662088749157659,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
9733703250306777013,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
10821426541706020468,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
17475131330328654133,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
13730288218894721290,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
3902183153741489360,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
15587133887059315690,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
12358219956199953686,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
16551495330724919175,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
4723317586926114082,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,20.5,1.0
1999423497300543814,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
2975388283000794898,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
11049601868158150595,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
948219860276382983,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
9342241608813898271,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
11823010795607219091,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
4678833532768604309,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,21.0,1.0
15209096756910583256,397738,2017-08-28 18:47:01,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,231.0,1.0
2339141182518047663,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,31.0,1.0
16637181982892173574,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,31.0,1.0
12433515026862778710,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,31.81,1.0
12095957413713380421,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,11.0,1.0
9683480062695415523,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,11.0,1.0
10804302908793534942,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,11.0,1.0
6526299309230509943,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,15.64,1.0
16253201293467530782,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,10.94,1.0
15247087192771250745,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,11.0,1.0
7628607608916629684,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,11.0,1.0
15495345481319107198,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,11.0,1.0
18144367779003147473,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,14.0,1.0
13486194513399425232,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,5.0,1.0
12832502182861578918,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,5.0,1.0
15432672495699034438,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,5.0,1.0
10552877800100446228,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,17.0,1.0
7101804179350958440,374273,2017-06-23 18:32:52,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,47.0,1.0
8217379489144008415,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W6D9-5EFU-RJD4-652TE,17.0,1.0
9913393893642279630,373239,2017-06-20 21:03:25,Reward Recipient Assignment,S-W6D9-5EFU-RJD4-652TE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15008500238392449318,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W6D9-5EFU-RJD4-652TE,34.72,1.0
10745131706632911017,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-W6D9-5EFU-RJD4-652TE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11316506494921840884,359340,2017-05-13 00:54:07,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,744.0,1.0
1583206483559734385,356969,2017-05-06 09:14:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,494.04999999,1.0
16184894843600445605,355642,2017-05-02 16:25:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,82.08,1.0
15835784132897232310,350923,2017-04-19 11:16:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,96.84,1.0
10664765735863340238,346969,2017-04-08 09:52:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,73.47999999,1.0
14056864294626095492,346073,2017-04-05 21:44:59,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,1950.0,1.0
4479437330462227921,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,77.04,1.0
1792241935643415928,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,2.0,1.0001
1524852406920460840,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,40.03999999,1.0
6759046968259761803,337317,2017-03-12 10:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,74.61999999,1.0
7776122114794696943,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,1.0,1.0
2885400684199737435,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,1.0,3.0
1746955932430126368,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,2.0,2.0
17421113625039892148,334723,2017-03-05 04:30:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,40.09999999,1.0
13303739310720975098,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,3.0,3.0
6332838023560495085,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,3.0,1.0
1540195238487192449,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,3.0,3.0
8531875999084838717,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,20.0,1.0
7726097798856789276,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,2.0,1.0
676842730133120946,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,5.0,2.0
11033124097069067210,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,6.0,5.0
14143354664794463237,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,5.0,5.0
9168093653772341593,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,12.0,2.0
16563702170972819664,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,2.0,2.0
4202472889346194761,332046,2017-02-25 16:32:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,40.3,1.0
17405936168412984934,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,2.0,2.0
6689248434812716196,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,4.0,4.0
1596551686381665504,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6D9-5EFU-RJD4-652TE,2.0,1.0
9173007845228336042,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,2.0,1.0
13900752237251023650,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,2.0,1.0
2735581733823717845,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,2.0,1.0
5901798884734171525,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,5.0,2.0
14717793001116779931,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,5.0,2.0
8887851526173233321,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,11.0,2.0
9071682554065142689,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,14.0,2.0
14375468586255044216,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,8.0,2.0
153726002484134259,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,10.0,2.0
7467264773804043215,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,2.0,2.0
330209155016043852,329414,2017-02-18 07:50:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,43.55,1.0
17190512187405936975,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,3.0,2.0
6971843110315145575,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,10.0,6.0
8727319889848825628,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,10.0,6.0
7544230297415247712,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,6.0,6.0
13790057601205081692,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,5.0,1.0
11637557851663649831,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,5.0,1.0
6235798924798267915,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,12.0,1.0
12536096538877981843,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,7.0,3.0
10811136727557081542,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,10.0,3.0
8057687772971590213,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,10.0,3.0
13820496917176797880,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,20.0,1.0
10491554437014635452,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,10.0,1.0
12149129130743276692,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,15.0,1.0
16223080476888973633,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6D9-5EFU-RJD4-652TE,10.0,1.0
18378763749798774538,326142,2017-02-09 04:09:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,41.42,1.0
4094283598520842899,321824,2017-01-28 02:39:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,51.34,1.0
1426570513144543778,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,43.26456701,1.0
5063429554314685748,316980,2017-01-14 13:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,40.65999999,1.0
4214698216822670817,307594,2016-12-19 07:14:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,40.59999999,1.0
9075831374206054009,303831,2016-12-08 19:04:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,40.31999999,1.0
16990072862039215049,299136,2016-11-25 15:54:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W6D9-5EFU-RJD4-652TE,61.96999999,1.0
5497643292286831157,297392,2016-11-20 18:54:57,Reward Recipient Assignment,S-W6D9-5EFU-RJD4-652TE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17049326200325081676,291637,2016-11-04 16:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,228.94028771,2.0
9049225928136891819,286770,2016-10-21 22:51:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,154.33777847,2.0
16015284092184955313,283915,2016-10-13 23:48:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,167.24213158,2.0
9048970926657432379,281404,2016-10-06 23:42:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,154.75586234,2.0
6976195183776914767,279388,2016-10-01 08:04:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,158.23287518,2.0
7986401960941976424,275199,2016-09-19 14:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,183.72264678,2.0
17356007993430940912,273502,2016-09-14 20:32:32,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,1936.0,1.0
9491188593295018721,272536,2016-09-12 03:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,226.75176326,2.0
10207006507769668107,272520,2016-09-12 02:32:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,180.18032091,2.0
7326208540563318099,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,150.3980611,2.0
2790830835451229899,269358,2016-09-03 05:19:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,165.38473968,2.0
358471425753290514,264845,2016-08-21 13:57:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,248.83304584,2.0
15059525712513996930,260015,2016-08-08 00:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,153.61862837,2.0
6482265308505078979,259001,2016-08-05 04:02:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,3.93233116,2.0
5695820890229046952,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,2.5656751,2.0
1719787539968906813,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,4.02067023,2.0
2121193404946456092,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,6.75543305,2.0
15923737320209402629,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,2.03695824,2.0
487628928766108899,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,5.95691341,2.0
13634962890527839303,257100,2016-07-30 19:09:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,17.13106947,2.0
6158060155299851178,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,15.48449131,2.0
12883457001934858091,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,17.58326238,2.0
4940296402272040347,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,24.92420613,2.0
14552146316466358685,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,13.92766432,2.0
13095019904283143665,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,86.80968552,2.0
4446236741457759163,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,2.80641325,2.0
13984128624541996018,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,8.43914115,2.0
15388964215460922503,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,3.46092972,2.0
3015566176900991425,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,12.37972896,2.0
2840183520843882506,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,5.89153061,2.0
13112184002077729227,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,11.20392506,2.0
14348544305985634971,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,2.76691467,2.0
8739195707817486350,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,32.70537427,2.0
3084603394312721671,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,7.05679437,2.0
11787756503975657710,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,6.09232813,2.0
704021967163899547,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,10.35481497,2.0
10459374485687550448,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,3.2680256,2.0
5703065712268277692,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,2.47187905,2.0
11908536908136266246,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,12.54001007,2.0
6724486814956891267,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,7.84986629,2.0
13783022384036067917,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,10.09783934,2.0
445037953419684482,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,20.61209018,2.0
9974110776950308241,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-W6D9-5EFU-RJD4-652TE,11.60757293,2.0
