ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJXU-5QD7-J9XY-79KHR,1e-08,0.00735
9865711460567219784,385530,2017-07-25 16:31:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TJXU-5QD7-J9XY-79KHR,0.0,1.0
15682345323713080168,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJXU-5QD7-J9XY-79KHR,0.0,1.0
3084899828541969238,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJXU-5QD7-J9XY-79KHR,0.0,1.0
5070827352118643083,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJXU-5QD7-J9XY-79KHR,0.0,1.0
14325942727063335287,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJXU-5QD7-J9XY-79KHR,0.0,1.0
9007246726857739900,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJXU-5QD7-J9XY-79KHR,0.0,1.0
8155721497554112077,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TJXU-5QD7-J9XY-79KHR,0.0,1.0
10414763381216886479,15710,2014-09-24 10:49:04,Reward Recipient Assignment,S-TJXU-5QD7-J9XY-79KHR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6983998514778230333,15697,2014-09-24 09:58:18,Reward Recipient Assignment,S-TJXU-5QD7-J9XY-79KHR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1131561780502767351,15673,2014-09-24 08:06:27,Reward Recipient Assignment,S-TJXU-5QD7-J9XY-79KHR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11616225208320130773,15601,2014-09-24 02:56:39,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-TJXU-5QD7-J9XY-79KHR,15.0,1.0
