ID,Height,timestamp,Type,From,To,Amount,Fee
4421558839302898511,711675,2020-01-24 04:11:46,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-WB8B-LZRH-ASR2-8SPRP,509.98755008,0.01244992
13906891909453034817,488867,2018-05-10 17:13:24,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-DHF5-LCLE-YFC8-5TQFA,47.0,1.0
10776326909400561496,488866,2018-05-10 17:07:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9X5F-CMHL-9YJB-HKY3K,48.0,2.0
10246973442162607667,487649,2018-05-07 07:24:45,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-DHF5-LCLE-YFC8-5TQFA,47.0,1.0
9080755993160157695,487648,2018-05-07 07:16:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9X5F-CMHL-9YJB-HKY3K,48.0,2.0
17152880614241834596,475581,2018-04-03 12:29:30,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-DHF5-LCLE-YFC8-5TQFA,7209.56089508,1.0
453183061718564162,475580,2018-04-03 12:25:43,Ask Order Placement,S-9X5F-CMHL-9YJB-HKY3K,,0.0,1.0
472475960779698253,475580,2018-04-03 12:25:43,Ask Order Placement,S-9X5F-CMHL-9YJB-HKY3K,,0.0,1.0
6334860293054046322,475580,2018-04-03 12:25:43,Ask Order Placement,S-9X5F-CMHL-9YJB-HKY3K,,0.0,1.0
7120153569101794889,475580,2018-04-03 12:25:43,Ask Order Placement,S-9X5F-CMHL-9YJB-HKY3K,,0.0,1.0
5674524653715251088,449206,2018-01-19 18:26:11,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-9X5F-CMHL-9YJB-HKY3K,0.0,1.0
529997550718841185,449189,2018-01-19 17:04:17,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17010637770310481670,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,59.16999999,1.0
15947446676018496134,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,80.91999999,1.0
10904604611049222401,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,70.94,1.0
271072254461303721,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,51.13,1.0
15410223213844823231,441659,2017-12-29 15:27:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,58.79,1.0
7965498478007414806,441540,2017-12-29 07:28:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,199.37,1.0
18119492677229509256,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,58.03,1.0
17598738413339622331,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,59.45999999,1.0
11398176250008874455,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,72.74,1.0
8614100996742962113,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,74.98999999,1.0
15437520693663748017,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,77.78,1.0
13965554281623195871,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,54.32,1.0
2969708310492944057,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,68.02,1.0
15224600753914940570,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,117.51,1.0
3952928730420340228,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,294.1,1.0
7307156263576792085,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,71.20999999,1.0
14639761209007716207,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,57.52999999,1.0
2728356163182521812,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,66.33999999,1.0
5739221616339961582,438601,2017-12-21 02:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,151.21,1.0
12930511517358346103,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,57.3,1.0
4294662733651278896,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,56.02,1.0
18419522805468123701,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,72.01,1.0
7142708549128578176,437011,2017-12-16 15:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,100.49,1.0
4821193918213724970,436861,2017-12-16 05:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,502.45,1.0
1019381694965848004,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,65.31999999,1.0
8881235169530713529,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,64.36,1.0
10602533600121528648,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,103.93,1.0
11951379926332967772,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,92.74,1.0
1540304865048265826,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,60.81999999,1.0
2539161888109689773,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,98.77,1.0
1126030785508722238,435914,2017-12-13 13:57:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,736.35999999,1.0
4119975147030382386,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,61.72,1.0
15237529207735158734,435423,2017-12-12 04:54:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,416.57,1.0
17736271554016759604,435204,2017-12-11 14:24:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,153.92,1.0
11853573229880743390,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,102.95,1.0
9663138453899561940,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,122.89999999,1.0
2177274006913476855,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,158.88,1.0
736190549332872018,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,75.09,1.0
11012112410176848613,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,70.31999999,1.0
2598103661481822434,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,59.28999999,1.0
18019615638415130277,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,55.11,1.0
7660518323783291579,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,69.22999999,1.0
6720568009193328945,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,74.25,1.0
2081882060223291721,433558,2017-12-07 00:02:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,224.22,1.0
1704877983733620302,433393,2017-12-06 12:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,189.94,1.0
17993278384226083141,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,86.19,1.0
8295037347208278610,433100,2017-12-05 17:08:54,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-HK9D-P74Q-XDEJ-D6PGM,56539.0,6.0
16583798099803434266,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,59.97,1.0
18273266958335518406,432934,2017-12-05 06:31:39,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11173364813692005046,432922,2017-12-05 05:03:40,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1541413629955692656,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,55.48999999,1.0
9763728596402883638,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,70.59,1.0
8782746683871261272,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,72.18,1.0
10467885141114798393,432339,2017-12-03 14:01:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,340.99,1.0
11337300099138563485,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,104.11999999,1.0
7006474071152920183,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,60.3,1.0
16990659880475537458,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,50.89,1.0
356146557084949141,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,56.14999999,1.0
13511406817175558158,431595,2017-12-01 11:48:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,217.6,1.0
11126405163203337001,431571,2017-12-01 10:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,520.76999999,1.0
13754889761488930313,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,82.34999999,1.0
16278159929376858688,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,65.18,1.0
16957796424845542684,431181,2017-11-30 08:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,490.38,1.0
411922594761976695,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,58.34,1.0
11760590329811188728,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,76.55999999,1.0
16506156307235613749,430678,2017-11-28 22:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,710.17,1.0
8770711323923661428,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,78.7,1.0
9350984621380324268,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,95.57,1.0
4646461666983938892,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,68.25,1.0
1934840913570561706,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,71.27,1.0
983174377893643038,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,142.36999999,1.0
18162062167901128020,429047,2017-11-24 08:55:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,177.49999999,1.0
12596392435892846026,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,111.37,1.0
3303917234958063490,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,75.05,1.0
15909026686093799191,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,71.49,1.0
16012911101327773078,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,129.45999999,1.0
8494614505867571245,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,65.92,1.0
12634490371018900730,427906,2017-11-21 04:38:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,154.03,1.0
12774782478742984059,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,93.78,1.0
5999568786384406302,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,68.25,1.0
9193160633938647824,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,66.01,1.0
6586610866741696138,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,62.73999999,1.0
783526117233623199,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,111.17999999,1.0
415280106182059796,426595,2017-11-17 12:56:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,150.2,1.0
5724844103055243976,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,54.65,1.0
15904001332564360461,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,63.65,1.0
14152876398364176316,426104,2017-11-16 03:45:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,206.73,1.0
13354249992116730522,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,74.62,1.0
9390235373821825839,425857,2017-11-15 11:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,69.05099855,1.0
17242553250123922738,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,66.25999999,1.0
3420597021746080267,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,55.11,1.0
18251450621159916531,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9X5F-CMHL-9YJB-HKY3K,84.39,1.0
3516101826832855496,425240,2017-11-13 17:51:23,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4478525974576904823,425054,2017-11-13 05:00:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,218.54824917,1.0
12706351014980788861,424335,2017-11-11 05:05:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,182.98179294,1.0
2244795508584738487,423577,2017-11-09 02:33:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,272.49679227,1.0
8732678882892860614,422945,2017-11-07 07:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,835.42024282,1.0
14904651939541008464,422856,2017-11-07 01:57:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,195.09383819,1.0
9550593403362086701,422121,2017-11-05 00:35:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,260.09889001,1.0
17474856390927686354,421659,2017-11-03 17:39:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,1288.84568499,1.0
8194029851153227718,419369,2017-10-28 07:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,41.13674823,1.0
9060072456604709977,419329,2017-10-28 05:11:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9X5F-CMHL-9YJB-HKY3K,1002.07221229,1.0
17503640851426071313,418876,2017-10-26 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,203.41685008,1.0
8209424535837398343,418774,2017-10-26 16:03:14,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14685069825737039864,418382,2017-10-25 13:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,500.68465955,1.0
6269394883928345198,417888,2017-10-24 04:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,234.12881325,1.0
4155578273982273881,417393,2017-10-22 19:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,142.85016782,1.0
13056450140425850289,416899,2017-10-21 10:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,313.97285316,1.0
9444913719703096928,416406,2017-10-20 00:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,1077.88456179,1.0
13561226583221077415,416378,2017-10-19 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,242.70913889,1.0
16349824684085886594,415881,2017-10-18 13:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,144.17279511,1.0
16870552941835056203,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,143.78303031,1.0
5256042564631506517,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,213.28337342,1.0
14636774521625261005,414383,2017-10-14 09:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,95.57714908,1.0
10545343314258964624,413879,2017-10-12 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,153.76127476,1.0
4552407824248959945,413384,2017-10-11 14:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,98.53547282,1.0
6458848969583637229,412891,2017-10-10 04:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,500.05005577,1.0
16127955800979942535,412421,2017-10-08 21:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,824.49268357,1.0
3231921458248980794,412325,2017-10-08 14:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,592.84119761,1.0
16489685059810868271,411950,2017-10-07 13:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,177.76626073,1.0
11257982235076780484,411441,2017-10-06 03:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,119.03975422,1.0
7826742829336088030,410947,2017-10-04 18:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,231.240468,1.0
11482702088711629094,409377,2017-09-30 08:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,8.85011545,1.0
226027266372953110,408882,2017-09-28 23:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,227.1913037,1.0
17721343839865291670,408385,2017-09-27 13:56:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,586.99833054,1.0
5641877082246865545,408343,2017-09-27 11:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,935.37290456,1.0
10987854447063018153,408243,2017-09-27 04:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,1079.3422413,1.0
2215378754668434405,407970,2017-09-26 10:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,265.529225,1.0
2562092760109933720,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,1.22875,1.0
16868853538719399408,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9X5F-CMHL-9YJB-HKY3K,2.4575,1.0
11328911820309144008,407475,2017-09-25 01:07:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,982.88232935,1.0
12366517367664473122,407026,2017-09-23 18:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,1153.79715706,1.0
9003391708624323470,406943,2017-09-23 13:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,1300.75133927,1.0
15119109061374797345,406599,2017-09-22 14:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,1447.63416553,1.0
4442224427340045029,406162,2017-09-21 08:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,501.67479645,1.0
9998448455776234694,405903,2017-09-20 15:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,315.53746972,1.0
13121925837725462612,405406,2017-09-19 05:59:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,631.11248456,1.0
6221305177518731041,405260,2017-09-18 20:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,861.18034481,1.0
13360380918009328064,404936,2017-09-17 22:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,403.70577313,1.0
10392830156534518893,404442,2017-09-16 12:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,664.31738806,1.0
5973320907249748508,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,359.1225476,1.0
242582178809974829,403575,2017-09-14 03:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,1160.29118715,1.0
17402927264702007985,403527,2017-09-14 00:05:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,924.02830498,1.0
13405277356693704357,403194,2017-09-13 01:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9X5F-CMHL-9YJB-HKY3K,248.66560151,1.0
10664875850457634290,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-9X5F-CMHL-9YJB-HKY3K,0.0,1.0
