ID,Height,timestamp,Type,From,To,Amount,Fee
17824729449622074001,1122951,2023-03-13 09:36:26,Ordinary Payment,S-HEHZ-UZ4C-FKXX-7JTD8,S-HK9D-P74Q-XDEJ-D6PGM,34999.0,0.02
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HEHZ-UZ4C-FKXX-7JTD8,2.19e-06,0.0735
1240279733137886058,914462,2021-08-10 21:28:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HEHZ-UZ4C-FKXX-7JTD8,0.0,0.03
6185316498219018462,914462,2021-08-10 21:28:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HEHZ-UZ4C-FKXX-7JTD8,1e-08,0.03
4051593497081263731,914461,2021-08-10 21:25:09,Ordinary Payment,S-HEHZ-UZ4C-FKXX-7JTD8,S-7HT9-DNZE-RZGC-AQSNM,115000.0,0.00735
3007222859574314778,840592,2021-01-17 12:30:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HEHZ-UZ4C-FKXX-7JTD8,0.0,0.03675
1922923695665452762,840591,2021-01-17 12:24:59,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HEHZ-UZ4C-FKXX-7JTD8,10000.0,0.03675
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HEHZ-UZ4C-FKXX-7JTD8,1e-08,0.99225
17157144418157772586,623619,2019-05-22 19:20:23,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HEHZ-UZ4C-FKXX-7JTD8,10000.0,0.1
14986954396627684558,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HEHZ-UZ4C-FKXX-7JTD8,0.0,1.0
6492765034689516821,510215,2018-07-09 11:23:26,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HEHZ-UZ4C-FKXX-7JTD8,10000.0,1.0
3310646555169972124,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HEHZ-UZ4C-FKXX-7JTD8,0.0,1.0
16829569706570269178,479919,2018-04-15 16:11:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HEHZ-UZ4C-FKXX-7JTD8,0.0,1.0
12841398359215900808,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HEHZ-UZ4C-FKXX-7JTD8,0.0,1.0
15188697591829516301,461708,2018-02-23 17:17:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEHZ-UZ4C-FKXX-7JTD8,40000.0,1.0
4231110581916538039,458162,2018-02-13 19:10:35,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HEHZ-UZ4C-FKXX-7JTD8,37700.0,4.0
5833279517487388452,457481,2018-02-11 21:33:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEHZ-UZ4C-FKXX-7JTD8,22300.0,1.0
9560446365429620244,443897,2018-01-04 21:47:11,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HEHZ-UZ4C-FKXX-7JTD8,10000.0,1.0
1696442877046286546,411689,2017-10-06 20:23:58,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HEHZ-UZ4C-FKXX-7JTD8,9996.0,1.0
9438896590462841243,411688,2017-10-06 20:15:34,Ordinary Payment,S-HEHZ-UZ4C-FKXX-7JTD8,S-7HT9-DNZE-RZGC-AQSNM,5.0,1.0
16254031148608820122,411686,2017-10-06 20:09:37,Ordinary Payment,S-7HT9-DNZE-RZGC-AQSNM,S-HEHZ-UZ4C-FKXX-7JTD8,10.0,1.0
