ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWKB-PDJ3-GK9D-8QB4R,1e-08,0.0147
3906180233545410716,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWKB-PDJ3-GK9D-8QB4R,0.0,1.0
16456406811092139183,39841,2014-11-30 21:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,38.06512287,1.0
7785661210394307842,39841,2014-11-30 21:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,38.06512287,1.0
3395201320787160671,39638,2014-11-30 07:57:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,5.8082458,1.0
5795537854807649366,39302,2014-11-29 09:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,38.12436485,1.0
15336018003412051181,38864,2014-11-28 04:09:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,21.62503391,1.0
2024498328401589641,38778,2014-11-27 22:12:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,18.75828422,1.0
10302363230023991112,38737,2014-11-27 19:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,10.85681647,1.0
9052102718311609175,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,12.34222867,1.0
12166824491245845511,38612,2014-11-27 11:18:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,24.23674718,1.0
8899493332460227984,38518,2014-11-27 05:02:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,60.91611011,1.0
10212936902747474498,38404,2014-11-26 21:14:20,Reward Recipient Assignment,S-GWKB-PDJ3-GK9D-8QB4R,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11719547351848398290,38200,2014-11-26 07:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GWKB-PDJ3-GK9D-8QB4R,4.27230027,1.0
3085642503306876260,38171,2014-11-26 05:28:00,Reward Recipient Assignment,S-GWKB-PDJ3-GK9D-8QB4R,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11778072769552149286,37400,2014-11-24 01:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GWKB-PDJ3-GK9D-8QB4R,3.85444562,1.0
11450438803196523365,37337,2014-11-23 21:52:07,Reward Recipient Assignment,S-GWKB-PDJ3-GK9D-8QB4R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6688123580938238012,36622,2014-11-21 21:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,8.68658365,1.0
15800612026848841452,36589,2014-11-21 19:40:27,Ordinary Payment,S-GWKB-PDJ3-GK9D-8QB4R,S-8HW6-L6WB-8PXB-G67Q8,4.0,1.0
13292674782657104059,36226,2014-11-20 19:05:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,16.06005215,1.0
12939875997376131004,36015,2014-11-20 05:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-GWKB-PDJ3-GK9D-8QB4R,10.18972062,1.0
3794134547110175409,35914,2014-11-19 22:22:14,Account Update,S-GWKB-PDJ3-GK9D-8QB4R,,0.0,1.0
3282705953073142173,35912,2014-11-19 22:15:44,Alias Assignment,S-GWKB-PDJ3-GK9D-8QB4R,,0.0,1.0
1724115319374808255,35910,2014-11-19 22:00:17,Ordinary Payment,S-8HW6-L6WB-8PXB-G67Q8,S-GWKB-PDJ3-GK9D-8QB4R,6.0,1.0
8691584016632741226,35910,2014-11-19 22:00:17,Reward Recipient Assignment,S-GWKB-PDJ3-GK9D-8QB4R,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5296699028355807464,35829,2014-11-19 16:34:51,Ordinary Payment,S-GWKB-PDJ3-GK9D-8QB4R,S-8NZ9-X6AX-72BK-2KFM2,1.0,1.0
10677592315794124342,35817,2014-11-19 15:59:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GWKB-PDJ3-GK9D-8QB4R,5.0,1.0
