ID,Height,timestamp,Type,From,To,Amount,Fee
4174972617806373009,898882,2021-06-28 14:02:31,Ordinary Payment,S-DBFJ-K65K-4YSJ-446XR,S-QETR-HQU5-CFUA-7JJCQ,8.2,0.11025
16959613831888466548,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,6.83502448,1.0
1120307070433237592,439646,2017-12-24 00:25:19,Ordinary Payment,S-DBFJ-K65K-4YSJ-446XR,S-DCN3-47CK-T445-FQXE3,95.0,1.0
15242786061975497648,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,3.10285885,1.0
9158153917363590640,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,11.17856497,1.0
1250837067510941516,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,5.40304155,1.0
2271330333844969436,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,11.10580026,1.0
7482565668428251365,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,10.48891999,1.0
3890053481010016022,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,10.14489496,1.0
3151693117715019313,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,7.71768071,1.0
8265006117864127258,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,8.70393978,1.0
18316246177274084983,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,7.21437593,1.0
5901523248708322464,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,18.7842175,1.0
12603103279377154022,397742,2017-08-28 19:14:26,Ordinary Payment,S-DBFJ-K65K-4YSJ-446XR,S-DCN3-47CK-T445-FQXE3,178.0,1.0
17969157650116181831,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,8.77653681,1.0
5737497312220598435,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,23.57791074,1.0
9785488268972991904,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,13.89334021,1.0
10208250920387404920,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,17.88458765,1.0
11845613216311836422,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,2.50180548,1.0
7552274228700959158,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,20.1018341,1.0
13053191032586755282,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,20.84937309,1.0
9055403549567659041,383252,2017-07-18 20:33:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,20.11147022,1.0
2909709597497455027,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,7.55553298,1.0
1882396651099654601,378353,2017-07-05 04:02:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,20.11219284,1.0
14365096219691206723,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,2.43026425,1.0
13669264933160608952,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBFJ-K65K-4YSJ-446XR,20.22030562,1.0
7839616201273248322,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-DBFJ-K65K-4YSJ-446XR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10248350522454347006,359321,2017-05-12 23:25:34,Ordinary Payment,S-DBFJ-K65K-4YSJ-446XR,S-DCN3-47CK-T445-FQXE3,1030.0,1.0
98451527639139677,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-DBFJ-K65K-4YSJ-446XR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
69773949117088477,281404,2016-10-06 23:42:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,178.93834154,2.0
2677889597535976397,279563,2016-10-01 20:02:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,502.76656572,2.0
16083112071916745834,277835,2016-09-26 23:24:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,355.54540378,2.0
8528848804242706928,273440,2016-09-14 15:49:36,Ordinary Payment,S-DBFJ-K65K-4YSJ-446XR,S-DCN3-47CK-T445-FQXE3,9596.0,1.0
14669389283600608252,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,4.90218091,2.0
6910128281433378178,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,9.50330489,2.0
2349478464637539972,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,6.72927422,2.0
8145042008954261373,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,80.56099453,2.0
5371337966471989883,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,13.35608978,2.0
9603901638958507831,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,6.34882097,2.0
16408318846252558244,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,8.96246968,2.0
7365533404691889208,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,38.5333977,2.0
1280930804206340617,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,43.1606175,2.0
1637290822537315178,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,5.08001557,2.0
9439410572893285252,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.18925233,2.0
14648159869274442733,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,7.07421985,2.0
13694854714900711910,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,11.73628341,2.0
17268825450954350672,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,8.49816311,2.0
6567575634780496840,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,10.21580891,2.0
976758781926581075,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.64891211,2.0
5044722336900070211,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,4.89707208,2.0
15861014222006666603,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,3.18708699,2.0
680352958905052479,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,7.37702343,2.0
7927147132796868533,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,5.86233041,2.0
3759679305987870395,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.62047763,2.0
13653156162486826442,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,10.91707996,2.0
2181534189802691148,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,4.74106492,2.0
7654458708255008183,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.67347463,2.0
11635429199133183116,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.38087738,2.0
12444873779390350901,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,15.32824466,2.0
6507931075823392483,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,17.37803053,2.0
18044183789659953862,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,3.06221195,2.0
15935291226292430559,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,22.7070445,2.0
13749890210741429608,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,6.67531067,2.0
1349354512250356489,251360,2016-07-14 14:43:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,467.09850638,2.0
7709957009685267152,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,14.95427239,2.0
12978310135441457122,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,4.47362135,2.0
6435177583589543739,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,7.30305729,2.0
11101924014934730091,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.81433397,2.0
12636895328147174287,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,14.60029416,2.0
6984030465012576685,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.69332535,2.0
7005461520501651079,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.85203004,2.0
1762907495508086674,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,6.45677391,2.0
9555437363001715715,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,7.45234047,2.0
8427182035620043057,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,6.38449021,2.0
8201992324056583050,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.95401993,2.0
580045737782539749,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,33.78526868,2.0
2142672000867563844,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,3.26912931,2.0
7606866205378491719,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,5.77502793,2.0
7275153492266276024,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,4.77724717,2.0
14148242912515796761,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,6.14312909,2.0
5372155311544924464,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,8.13179748,2.0
86088057598265322,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,4.66011448,2.0
1077695203291100738,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,9.68210387,2.0
7098984486474643179,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,10.22545003,2.0
9306306036380464987,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,19.48591228,2.0
10506087063913971265,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,24.25370015,2.0
15318641456771423605,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,8.03110983,2.0
17799791199748181336,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,2.1678302,2.0
8940321588286929544,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,3.91467297,2.0
9679049899025914106,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,9.52642316,2.0
7698420884842061211,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBFJ-K65K-4YSJ-446XR,8.69875462,2.0
4430922233442529144,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-DBFJ-K65K-4YSJ-446XR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1635087976758852124,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,8.53645438,1.0
15847439188348355753,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,15.0122237,1.0
6614610271994013149,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,15.68177688,1.0
16725352185649596696,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,6.57519185,1.0
1444487779978830859,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,27.9101524,1.0
15550140836778496841,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,7.38891063,1.0
7920975024600649966,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,38.117646,1.0
11666795913063777249,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,5.03282959,1.0
13196906725423288336,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,15.52882527,1.0
18161783736033762784,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,8.70168457,1.0
18033619443367003777,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,25.71013632,1.0
9109738518967424026,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,2.64512511,1.0
2220477522484893108,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,9.00916582,1.0
4724238105980563927,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,23.32661951,1.0
9836624639448406951,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,16.51006441,1.0
9456353835442413062,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,16.15570951,1.0
12583211142346543924,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,31.86886172,1.0
7556527177066816979,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,16.01660684,1.0
7178391676462999145,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,10.47913352,1.0
1534088627674834638,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,15.93809299,1.0
3327666810593558187,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,5.26807975,1.0
15685008970040611330,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,6.91617639,1.0
7011448402340537261,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,4.66970186,1.0
9525621674627165778,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,8.61554259,1.0
2547107668567870538,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,22.44255193,1.0
3138614039117306670,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,21.80928661,1.0
3941585044259292659,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,5.70101879,1.0
11194309145687109797,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,4.63999571,1.0
3181002293921988961,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,20.71591772,1.0
18019189352477874232,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,5.15151636,1.0
843800294976159852,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,23.21240974,1.0
18396593125640582739,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,10.94488173,1.0
14228511373063640572,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,7.83310965,1.0
10000866362433078142,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,12.38573352,1.0
15499289418104592901,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,16.53086914,1.0
14898184832891419508,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,4.5183016,1.0
9431585283502773135,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,6.26021137,1.0
9737758023407547786,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,9.73065766,1.0
11439892682170510226,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,13.45796318,1.0
5967138280068014921,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,18.56906218,1.0
10048976591489354136,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,5.84597476,1.0
8048960655752254390,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,8.96325799,1.0
5746659400311147252,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,58.45298772,1.0
12012630745755545656,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,4.13605734,1.0
5367628124594166524,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,74.57354507,1.0
9607177777439421298,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,13.64227269,1.0
1958285635042320515,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,11.3413583,1.0
17128416057066014970,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,5.77574613,1.0
6582185016543865354,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,13.27780683,1.0
8036940166270474257,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,7.53803714,1.0
9212498033973776537,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,32.87030445,1.0
14140739992778954077,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,5.05075588,1.0
17282779537459137476,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,19.84820221,1.0
4114504144631949587,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,2.93190336,1.0
4881052810663409369,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,13.31269751,1.0
18143598005893174975,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,17.66254517,1.0
15917725458914709566,229983,2016-05-15 17:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,118.59314807,1.0
6682828902806153764,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,18.40345381,1.0
879577530783072941,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,14.93164951,1.0
822284921154258727,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,40.80927895,1.0
15610464757168598567,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,6.6288911,1.0
11773066142842489062,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,17.82729333,1.0
15962830940292983718,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,12.97624321,1.0
2519718013508365483,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,15.43488033,1.0
9797459893395476714,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,10.36610125,1.0
1107094654927190078,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,5.42373977,1.0
8769454778702470470,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBFJ-K65K-4YSJ-446XR,8.62485185,1.0
