ID,Height,timestamp,Type,From,To,Amount,Fee
11705517398395139751,710511,2020-01-20 22:16:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G2FG-LZR4-4HQC-2WL43,0.0,0.03675
13854170913420167974,672908,2019-10-07 17:09:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
4384900578878849395,672588,2019-10-06 19:37:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
4632043277253045852,672588,2019-10-06 19:37:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.0147
10576255382276723650,672351,2019-10-06 03:34:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
8758284445093078081,672351,2019-10-06 03:34:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.0147
4033238863620409961,671378,2019-10-03 10:08:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.0147
6020620603743699943,671378,2019-10-03 10:08:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
12515970926370771244,670851,2019-10-01 22:41:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
16804150302800937395,670851,2019-10-01 22:41:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.0147
13978159607085415312,670501,2019-09-30 23:12:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.0147
103044470174092201,670501,2019-09-30 23:12:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
8637477184699239030,669667,2019-09-28 15:25:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
16800681867934154328,669666,2019-09-28 15:16:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.0147
18221076633214464190,669510,2019-09-28 05:03:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
6424591140115184407,669510,2019-09-28 05:03:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.0147
14998518539000603529,669387,2019-09-27 20:35:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.00735
3333801568010555111,669387,2019-09-27 20:35:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G2FG-LZR4-4HQC-2WL43,0.0,0.0147
10253661461586783225,668868,2019-09-26 10:12:59,Reward Recipient Assignment,S-G2FG-LZR4-4HQC-2WL43,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2150473775950923558,668865,2019-09-26 10:02:16,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-G2FG-LZR4-4HQC-2WL43,0.1,0.1
