ID,Height,timestamp,Type,From,To,Amount,Fee
11060270892073364591,780843,2020-08-04 08:39:02,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.05145
14096760128595265156,739619,2020-04-11 08:17:55,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-2XUH-D4M9-4T5A-HYR8P,10.0,0.05145
10758812995476147086,739481,2020-04-10 23:02:51,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0441
918639252809468134,739267,2020-04-10 08:22:06,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-BXM8-FU2C-M6H7-5QE86,6.0,0.0147
6565457897755147593,737837,2020-04-06 08:27:12,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-QLL9-FY7D-WXG7-GWSP8,32.0,0.0588
15822234124429831334,737804,2020-04-06 06:17:45,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-TABM-P4BA-4HMX-DSHNJ,1.0,0.02205
717198204618418392,737022,2020-04-04 02:03:18,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-6KWV-HB3K-EZYY-HJSPM,2.0,0.03675
5850013845434641485,736978,2020-04-03 23:01:15,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-6KWV-HB3K-EZYY-HJSPM,2.0,0.0294
1521584483093317089,736285,2020-04-02 00:17:59,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-6KWV-HB3K-EZYY-HJSPM,32.0,0.0147
15331930576495776196,735321,2020-03-30 07:49:03,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-6KWV-HB3K-EZYY-HJSPM,4.0,0.0294
977510994475819094,734769,2020-03-28 18:43:53,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.03675
186481310005778368,733580,2020-03-25 11:17:53,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-69QL-NQR6-DME8-CLGZK,8.0,0.0588
9370410504358084511,732994,2020-03-23 19:50:25,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-6KWV-HB3K-EZYY-HJSPM,6.0,0.0441
11020993857192764020,732959,2020-03-23 17:12:11,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-6KWV-HB3K-EZYY-HJSPM,2.0,0.00735
4059835805660452049,732624,2020-03-22 18:50:57,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0441
14152889574250468044,732498,2020-03-22 10:15:26,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-4CEV-EKML-4M7P-2SK84,1.0,0.05145
9735902099030458512,731503,2020-03-19 15:05:18,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.03675
8838835608070105365,730684,2020-03-17 08:52:52,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0147
9725398785745825357,729647,2020-03-14 11:22:02,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.05145
6293370583827931335,729178,2020-03-13 03:35:02,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-93EW-LCT6-Y3FF-E57AL,5.0,0.02205
603704011210912884,728580,2020-03-11 11:41:08,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-PPB2-GJNJ-HYGA-2VA3V,17.0,0.03675
15132744095106820141,728358,2020-03-10 20:29:58,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-DMFR-YNTD-3J95-6AU3J,12.0,0.0441
3829988827740947908,728075,2020-03-10 01:28:18,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0588
5004108570931403682,727708,2020-03-09 00:29:35,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-6KWV-HB3K-EZYY-HJSPM,33.0,0.00735
9718408094793849531,725344,2020-03-02 09:56:19,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-6KWV-HB3K-EZYY-HJSPM,2.0,0.0588
2661309672084919608,725264,2020-03-02 04:42:49,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-V5DJ-AFYJ-4LEC-F9VEW,3.0,0.0588
6879032908488113706,724241,2020-02-28 07:55:21,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-53TV-XCPS-E5XM-3J7AP,4.0,0.0588
7241998579209130464,724154,2020-02-28 02:00:06,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-6KWV-HB3K-EZYY-HJSPM,3.0,0.0147
10964552569178343312,723948,2020-02-27 12:04:23,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-6KWV-HB3K-EZYY-HJSPM,6.0,0.0441
10407206168692817209,719351,2020-02-14 15:43:59,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-YGR6-3ZH8-3V57-FE5W4,5.0,0.0294
13865602128798000962,719059,2020-02-13 20:06:52,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-Z9VW-EGTH-XE7S-FMMYQ,3.0,0.0147
18434629517893120121,718470,2020-02-12 04:52:58,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-6KWV-HB3K-EZYY-HJSPM,7.0,0.00735
18393336253385563594,717163,2020-02-08 12:34:25,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.0588
15920738083296116369,715578,2020-02-04 02:01:30,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0441
9842524154121745058,713070,2020-01-28 01:22:59,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.0588
1465399526000035346,712982,2020-01-27 19:41:32,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-EPPM-ALUP-5Z3G-D2259,1.0,0.0294
6052261208233369712,712758,2020-01-27 04:45:36,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-UBAF-3KZJ-H3G2-D74W8,1.0,0.03675
2930342291075798496,712389,2020-01-26 04:35:33,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.03675
17279558306812240104,712335,2020-01-26 00:14:14,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-8TQQ-JXM2-C655-D65D6,3.0,0.02205
7389677211242070932,712046,2020-01-25 05:00:56,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-6KWV-HB3K-EZYY-HJSPM,5.0,0.0147
11267590028452452008,711735,2020-01-24 08:19:40,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-DREC-VWT2-DEDH-ADYAR,9.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KWV-HB3K-EZYY-HJSPM,10.0,0.05145
