ID,Height,timestamp,Type,From,To,Amount,Fee
2261806515988110626,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,117.89,1.0
7014819031703982768,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.45,1.0
1978721404546312600,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.39999999,1.0
892423259810227234,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.46,1.0
14882137182237831694,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.09,1.0
12244721127061100112,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.84,1.0
8467694950318517231,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.12,1.0
15228139997209755426,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.73,1.0
6706216699991917946,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.21,1.0
15273472084968706596,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,26.99,1.0
2830255389135594302,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.35,1.0
5955248404641958388,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.54,1.0
14617600383247303443,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.99,1.0
18049278606202043735,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.64,1.0
1286547600421311919,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.01,1.0
264552606838132994,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,26.18,1.0
16526183437212634482,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.0,1.0
1296614268438197025,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.55,1.0
17589509471085383526,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,27.86,1.0
11872317041130365428,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.89,1.0
1439058185531747416,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.88,1.0
4626801106024292332,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.58,1.0
2718168687706956659,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.24,1.0
5678138692900324434,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.03,1.0
7191823127533224510,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,24.43,1.0
12689359396535376664,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.64,1.0
8525489281432721040,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.86,1.0
15749355077464143323,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,24.65,1.0
12971806318709999935,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.48,1.0
4870287755829348862,560456,2018-11-27 02:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.0,1.0
17463608696954227763,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.57999999,1.0
4523859983166553573,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.94,1.0
1943318509519089303,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.07,1.0
7042371729354509678,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.76,1.0
11795877776618131115,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,24.37,1.0
11974005007088352261,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,25.39,1.0
11314107053542600878,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,27.21,1.0
12235681999691482829,551650,2018-11-02 10:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.13,1.0
15204692099788230009,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.62,1.0
12431535803520873194,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,24.21,1.0
57204965522092797,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,25.72,1.0
15493599122636608927,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.3,1.0
15747015304542939576,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.23,1.0
12665243389296399430,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,24.06,1.0
5389488186431000481,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.8,1.0
18107046043742642408,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.7,1.0
6621864905585584076,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.46,1.0
15897062994303779016,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.97,1.0
1754895112210658407,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,25.25,1.0
16232873724990075303,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.26,1.0
1245034100974755691,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.07999999,1.0
11827942355404850844,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.33,1.0
16551588539139797668,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.38,1.0
3816897441778796061,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.13,1.0
10862050794144676477,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.17,1.0
13079004279122176732,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.01,1.0
5031731756603665657,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.14999999,1.0
6225542098986601995,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.16,1.0
17819510875049006800,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,24.28,1.0
3057493020411204549,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.32999999,1.0
15771057897827716164,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.36,1.0
13240739994476985378,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.55,1.0
9236449844157902711,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,33.69,1.0
17106152342377083883,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.62,1.0
6857253536149730507,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.05,1.0
12981925167220134884,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,25.15,1.0
4014260317070256373,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.44,1.0
10215203317120109436,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.19,1.0
11645712489833257305,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.12,1.0
599681870288553218,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.1,1.0
14634858568846341305,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,226.27,1.0
3421515569355829112,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,25.6,1.0
9577492690907718056,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.84,1.0
1070262540177774098,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.94,1.0
11223003869999358021,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.47,1.0
6606047241379372085,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.14999999,1.0
3947235439135736924,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,20.11,1.0
16544678969662933698,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.2,1.0
12376384019895525949,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.85,1.0
6809314571316419195,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.78,1.0
1115696565084472882,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,22.4,1.0
15105780192522431018,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.98,1.0
13399262649001552576,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,24.12,1.0
2298905828617571845,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,21.76,1.0
6519068545793145371,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M57C-S2QJ-KLPZ-DJLFS,23.47999999,1.0
13308381910785508429,502790,2018-06-18 17:15:44,Reward Recipient Assignment,S-M57C-S2QJ-KLPZ-DJLFS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8654163314885038010,502663,2018-06-18 08:54:45,Reward Recipient Assignment,S-M57C-S2QJ-KLPZ-DJLFS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3806036005548703820,502656,2018-06-18 08:06:38,Reward Recipient Assignment,S-M57C-S2QJ-KLPZ-DJLFS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6100297845431289474,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.88703519,1.0
9897683623775006166,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.92055273,1.0
10121619312621426877,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.2077225,1.0
15086334305616229240,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,9.39002352,1.0
6753255170512754095,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.32807922,1.0
15345665418408071010,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.91962007,1.0
15978545788635766179,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,5.3405771,1.0
8642244834005316928,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,5.91255431,1.0
14740469992791228096,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.15247432,1.0
8792946938582761081,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.13396657,1.0
11559792307814794942,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,5.73069832,1.0
11872493759646549729,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.07910608,1.0
3236816879444760948,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.48671943,1.0
16658172907446086784,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.79940211,1.0
17657379031331095821,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,5.49180182,1.0
14396555754748603343,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,4.77791912,1.0
8304595954603916985,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,583.64886553,1.0
9602118309794698525,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,4.02458834,1.0
6083896241644600122,492049,2018-05-19 14:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.94279191,1.0
799811836859580177,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.28613094,1.0
13392270979032338448,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.24123108,1.0
1266087029973384671,490147,2018-05-14 07:39:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.60259954,1.0
13890758849422664834,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,8.05498575,1.0
13673732667674840593,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,4.35824908,1.0
9895873560693843473,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,4.55649323,1.0
6823520697380354052,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,4.8259814,1.0
12672327159004902158,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,6.20881105,1.0
8938109247853776815,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,3.2911506,1.0
5017296145573901812,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.17819118,1.0
13844225927576071498,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.57162049,1.0
9074891898116597693,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.65282314,1.0
657624480612523088,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.72342752,1.0
8518319237599338913,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.91313301,1.0
16866075304741955754,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.08359248,1.0
14488134728122944985,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.62608229,1.0
8395162225338730569,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.61769586,1.0
16608817530574703657,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.83397724,1.0
13531920079615410417,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,3.39009657,1.0
2345332206265529756,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,5.93075091,1.0
16163560108957758935,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,5.25187039,1.0
4771141830917701144,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.40750153,1.0
9516464707703392373,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.4122357,1.0
6232362700972436762,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.61492547,1.0
7714674530834803532,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,3.58712705,1.0
9623113194816591535,479230,2018-04-13 17:38:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,4.91033873,1.0
5058044863593011804,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.0539241,1.0
3222847653356464388,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.54290337,1.0
16509550753590117943,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.6754236,1.0
11773297669025592992,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.58462404,1.0
8338280835261283961,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.45152219,1.0
14771530311602251639,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,4.11530391,1.0
6812128812150651795,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.24534469,1.0
13398890625167521356,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,3.28481663,1.0
14840465989054979330,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.2066506,1.0
3048162925971812254,474994,2018-04-01 21:25:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,4.56871061,1.0
17011570972788153729,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.67603863,1.0
14532334111114581122,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,5.37859806,1.0
1826574312436377409,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.64806024,1.0
10436207794263246292,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.45764974,1.0
12518161919040334945,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.61329526,1.0
17842012054247292720,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.62043399,1.0
16731631779423487221,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.83501954,1.0
6919399041473305039,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,15.98050542,1.0
11847099702436113248,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,3.7869796,1.0
9330561009786764108,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,2.26241216,1.0
14193536969087547526,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.29918915,1.0
9874457637267956313,468993,2018-03-16 01:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.37051675,1.0
10708964435185065067,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,0.96519257,1.0
10768824340924034561,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-M57C-S2QJ-KLPZ-DJLFS,1.26732696,1.0
