ID,Height,timestamp,Type,From,To,Amount,Fee
4660448012751528900,371615,2017-06-16 07:36:51,Ordinary Payment,S-LRUY-EFXZ-8B2W-698TY,S-R8SQ-TUEM-DTHQ-7ATA3,30239.0,1.0
7469904631060471230,371613,2017-06-16 07:32:45,Ordinary Payment,S-ZTY4-QDR7-CQQW-44TUY,S-LRUY-EFXZ-8B2W-698TY,30240.0,3.0
12211840425461424971,371580,2017-06-16 06:01:18,Ordinary Payment,S-LRUY-EFXZ-8B2W-698TY,S-R8SQ-TUEM-DTHQ-7ATA3,30250.0,1.0
5285771549889475254,371577,2017-06-16 05:50:21,Ordinary Payment,S-ZTY4-QDR7-CQQW-44TUY,S-LRUY-EFXZ-8B2W-698TY,30251.0,3.0
12300717439321693119,371573,2017-06-16 05:24:30,Ordinary Payment,S-LRUY-EFXZ-8B2W-698TY,S-R8SQ-TUEM-DTHQ-7ATA3,14219.0,1.0
9886183679586919849,371572,2017-06-16 04:59:08,Ordinary Payment,S-ZTY4-QDR7-CQQW-44TUY,S-LRUY-EFXZ-8B2W-698TY,14220.0,1.0
13080487890698113758,371309,2017-06-15 11:35:13,Ordinary Payment,S-LRUY-EFXZ-8B2W-698TY,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
8103209268230373569,371303,2017-06-15 11:14:19,Ordinary Payment,S-ZTY4-QDR7-CQQW-44TUY,S-LRUY-EFXZ-8B2W-698TY,35000.0,4.0
5599041447078400494,371222,2017-06-15 05:37:07,Ordinary Payment,S-LRUY-EFXZ-8B2W-698TY,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
17291600490465052073,371218,2017-06-15 05:22:34,Ordinary Payment,S-ZTY4-QDR7-CQQW-44TUY,S-LRUY-EFXZ-8B2W-698TY,30000.0,3.0
2666785057269066619,371201,2017-06-15 04:42:25,Ordinary Payment,S-LRUY-EFXZ-8B2W-698TY,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
12135284542906418270,371197,2017-06-15 04:20:57,Ordinary Payment,S-ZTY4-QDR7-CQQW-44TUY,S-LRUY-EFXZ-8B2W-698TY,25.0,1.0
7255270344974152550,371197,2017-06-15 04:20:57,Ordinary Payment,S-ZTY4-QDR7-CQQW-44TUY,S-LRUY-EFXZ-8B2W-698TY,1.0,1.0
