ID,Height,timestamp,Type,From,To,Amount,Fee
7671736842610154678,780403,2020-08-03 03:29:49,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.02205
9460199846025624348,742418,2020-04-19 04:18:13,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-8FHZ-6FXN-J5CR-DJLJ3,9.0,0.03675
10921048258818032294,742278,2020-04-18 18:40:00,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-P2NB-DM3K-Z6AQ-GA5HH,8.0,0.03675
9969906593288276740,741769,2020-04-17 08:37:53,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0588
362661812952161853,738331,2020-04-07 17:54:46,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-QSUF-B5EJ-CE5Y-722D3,1.0,0.0294
5477490177036046197,737385,2020-04-05 02:07:52,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-6SXD-TWLD-6REN-3H6V7,2.0,0.0147
17905128427131601650,736152,2020-04-01 15:40:29,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-LVMS-SEBL-VSQV-H48KH,8.0,0.0147
6576916019407201488,735592,2020-03-31 01:46:21,Ordinary Payment,S-JJCY-3JF7-LSZZ-FQLXK,S-P2NB-DM3K-Z6AQ-GA5HH,4.0,0.02205
1767309116465289619,735428,2020-03-30 15:05:38,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-4AM6-J92U-G5BW-FYZXN,2.0,0.05145
7666353422673068799,735066,2020-03-29 14:51:06,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-UMQX-BCPY-T357-F6DWK,4.0,0.03675
494391637593256779,734438,2020-03-27 20:26:28,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-TF7R-NQ62-CMFA-86PHX,2.0,0.0441
17716644984240867629,734259,2020-03-27 08:07:34,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-P2NB-DM3K-Z6AQ-GA5HH,5.0,0.0294
11586043253302878164,732971,2020-03-23 18:01:25,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0147
15192505971999519232,732073,2020-03-21 06:02:54,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-EDNM-LQ85-9AU9-25UYA,6.0,0.00735
10353467093441107128,731022,2020-03-18 07:18:18,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-P2NB-DM3K-Z6AQ-GA5HH,12.0,0.0441
9164398201515415462,730632,2020-03-17 05:29:48,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-SFK2-MWZF-DUUL-2X483,3.0,0.0441
3153015217368986163,728917,2020-03-12 10:00:48,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-P2NB-DM3K-Z6AQ-GA5HH,4.0,0.0588
9501298592902721899,728351,2020-03-10 20:14:27,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-P2NB-DM3K-Z6AQ-GA5HH,2.0,0.0294
9144325747648993611,727464,2020-03-08 08:34:14,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.0588
1393425135821898558,726372,2020-03-05 07:20:22,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0147
14792371803614773387,721103,2020-02-19 13:36:03,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-ETTS-TNMC-E857-6G4CE,14.0,0.03675
11064361046526510810,720952,2020-02-19 03:07:20,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-PH4R-QRQ3-NS6C-996DW,17.0,0.05145
3113231381762915815,720180,2020-02-16 23:23:36,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.03675
14718291101920121353,717607,2020-02-09 18:02:00,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-P2NB-DM3K-Z6AQ-GA5HH,29.0,0.03675
13880434248279067066,716985,2020-02-08 00:23:56,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0147
2359776203665941415,716899,2020-02-07 18:55:25,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0147
2870156520601484461,715775,2020-02-04 14:57:29,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-R8DF-CCAL-3T8Y-BCAW8,1.0,0.02205
17068097047001416698,715357,2020-02-03 11:27:53,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-YQQ3-Q928-F59M-FZF59,3.0,0.0294
14866640059777601517,715073,2020-02-02 16:07:48,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-YUN7-QJ6D-VUPL-B7AJG,4.0,0.0294
6184981759534394978,714780,2020-02-01 20:26:23,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-P2NB-DM3K-Z6AQ-GA5HH,1.0,0.0441
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P2NB-DM3K-Z6AQ-GA5HH,10.0,0.0882
