ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SVU-9YCJ-5E3W-8HJTK,1e-08,0.4116
4572862026458771238,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,2.90903182,1.0
10011062872389629650,399392,2017-09-02 10:35:15,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10770088118368028237,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,5.50815173,1.0
3682200000153827541,399023,2017-09-01 09:59:02,Ordinary Payment,S-2SVU-9YCJ-5E3W-8HJTK,S-HK9D-P74Q-XDEJ-D6PGM,251.0,1.0
18018266438928206338,398826,2017-08-31 20:35:31,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4719063570540993875,398491,2017-08-30 21:45:14,Account Update,S-2SVU-9YCJ-5E3W-8HJTK,,0.0,1.0
10505489337946953651,398455,2017-08-30 19:04:48,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
17804210394619734184,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,21.24540729,1.0
17308626481151275313,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,12.7497746,1.0
7974070716737029003,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,22.49139494,1.0
9670639340262365966,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,20.77596548,1.0
16052587011781322418,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,7.50594058,1.0
16274124447040851528,392953,2017-08-15 10:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,20.06302643,1.0
9569234085544171173,392421,2017-08-13 22:03:06,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15796250472065164635,390269,2017-08-07 21:58:44,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13786052881232861548,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2SVU-9YCJ-5E3W-8HJTK,7.75077849,1.0
8908919197089069908,388814,2017-08-03 20:14:15,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10017150485867430677,386332,2017-07-27 21:25:55,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13926236458727447454,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-2SVU-9YCJ-5E3W-8HJTK,3.93814485,1.0
17769863776855591643,386158,2017-07-27 10:08:38,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7898636461174945923,382529,2017-07-16 19:45:40,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
228077772614806843,382522,2017-07-16 19:24:19,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14498844437323736042,382039,2017-07-15 11:35:07,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5831382444523683064,381806,2017-07-14 19:27:19,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16292633272011550077,381801,2017-07-14 19:08:02,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17010702464203749573,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8698211209051217010,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8191766706809850349,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3995900233061486713,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8308821348834257177,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,4.64538992,1.0
16220633411059791551,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,0.9102362,1.0
3273857006568590666,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,10.2060088,1.0
11634032940592721875,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,4.9325015,1.0
8347933659775951956,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,3.70687092,1.0
16343242950232555979,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,1.04453896,1.0
10597501252045149067,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,2.04328925,1.0
1442869363838694828,378708,2017-07-06 03:48:09,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
911090656823238890,378703,2017-07-06 03:31:14,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
977823111941920231,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,6.07641001,1.0
2968342895027390355,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,1.84010392,1.0
11976033065332899186,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,8.08008879,1.0
5973355612472811240,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,4.61420259,1.0
8425210725249293287,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,5.43705263,1.0
2999300529514885236,376513,2017-06-30 00:33:05,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9288503107082517836,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,2.24701261,1.0
671243062409360694,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,9.72272214,1.0
14788882105024411678,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,4.17686506,1.0
13731566000846841769,375534,2017-06-27 07:10:52,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2973940812914962355,375529,2017-06-27 06:46:25,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14144638452402942100,375524,2017-06-27 06:17:15,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3566041934923541637,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,1.65963312,1.0
14776927836378509838,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,7.39997873,1.0
11327436730215340161,374640,2017-06-24 19:11:21,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1773227607965543392,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,9.19419968,1.0
10980975020666598028,374137,2017-06-23 09:16:27,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11802312424809509259,373302,2017-06-21 00:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,3.52592968,1.0
3575443083064366325,373268,2017-06-20 22:50:53,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7406087553436419889,373263,2017-06-20 22:36:17,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13126490999325702927,373248,2017-06-20 21:27:41,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13646888617722712937,373243,2017-06-20 21:12:45,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14699085266497487289,373238,2017-06-20 21:01:07,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17658599037314231925,373233,2017-06-20 20:54:40,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10394999322271935969,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12610938016945882575,372939,2017-06-20 00:52:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,3.17115153,1.0
13148671626924679342,372570,2017-06-18 23:55:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-2SVU-9YCJ-5E3W-8HJTK,3.44752216,1.0
6213998590662650635,372208,2017-06-17 23:49:42,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7299173127751182451,372203,2017-06-17 23:22:01,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3446521063856508225,372029,2017-06-17 11:46:30,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5104023529391346807,371795,2017-06-16 20:04:42,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7420096066918381572,371790,2017-06-16 19:51:50,Reward Recipient Assignment,S-2SVU-9YCJ-5E3W-8HJTK,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
494158308875850751,371786,2017-06-16 19:41:02,Account Update,S-2SVU-9YCJ-5E3W-8HJTK,,0.0,1.0
1899851616972266684,370734,2017-06-13 21:08:39,Account Update,S-2SVU-9YCJ-5E3W-8HJTK,,0.0,1.0
5009422820254919640,370734,2017-06-13 21:08:39,Account Update,S-2SVU-9YCJ-5E3W-8HJTK,,0.0,1.0
3902145196356225679,368737,2017-06-08 07:05:15,Account Update,S-2SVU-9YCJ-5E3W-8HJTK,,0.0,1.0
18247107535343655029,368617,2017-06-07 23:16:19,Ordinary Payment,S-2SVU-9YCJ-5E3W-8HJTK,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2312007959389094288,368616,2017-06-07 23:07:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2SVU-9YCJ-5E3W-8HJTK,100.0,2.0
11358141749045593509,368611,2017-06-07 22:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SVU-9YCJ-5E3W-8HJTK,1.0,1.0
