ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UAUR-Z8HA-A3RS-3PSYC,2.19e-06,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UAUR-Z8HA-A3RS-3PSYC,1e-08,0.3822
10148550125136210222,389851,2017-08-06 18:15:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UAUR-Z8HA-A3RS-3PSYC,498.25566038,2.0
3086219377334895836,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UAUR-Z8HA-A3RS-3PSYC,0.0,1.0
12369809338073920070,361023,2017-05-17 17:32:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UAUR-Z8HA-A3RS-3PSYC,99.0,1.0
16644808213867430208,359840,2017-05-14 10:08:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UAUR-Z8HA-A3RS-3PSYC,3.0,1.0
13938312345427656776,256409,2016-07-28 20:16:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAUR-Z8HA-A3RS-3PSYC,5.0,1.0
11819845572024548613,255317,2016-07-25 16:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAUR-Z8HA-A3RS-3PSYC,5.0,1.0
18178985305227537495,251296,2016-07-14 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAUR-Z8HA-A3RS-3PSYC,5.0,1.0
3850683801265078832,251049,2016-07-13 17:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAUR-Z8HA-A3RS-3PSYC,5.0,1.0
15685423233990174299,250671,2016-07-12 16:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAUR-Z8HA-A3RS-3PSYC,5.0,1.0
7701445743884109012,250204,2016-07-11 08:58:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAUR-Z8HA-A3RS-3PSYC,5.0,1.0
14103857865565060409,250027,2016-07-10 21:24:23,Ordinary Payment,S-UAUR-Z8HA-A3RS-3PSYC,S-XAN7-WH9M-BK84-2P2DJ,1.0,1.0
14268707927549285720,250027,2016-07-10 21:24:23,Account Update,S-UAUR-Z8HA-A3RS-3PSYC,,0.0,1.0
886306819155535123,250027,2016-07-10 21:24:23,Account Update,S-UAUR-Z8HA-A3RS-3PSYC,,0.0,1.0
6757881074661648657,250027,2016-07-10 21:24:23,Account Update,S-UAUR-Z8HA-A3RS-3PSYC,,0.0,1.0
15743821984445653946,250017,2016-07-10 20:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAUR-Z8HA-A3RS-3PSYC,5.0,1.0
