ID,Height,timestamp,Type,From,To,Amount,Fee
5751498191073906313,780594,2020-08-03 16:08:23,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.03675
16618567554785924970,741890,2020-04-17 16:54:35,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-H3RE-AGHB-V54B-AJCVK,5.0,0.0294
12003202201788516251,741042,2020-04-15 07:42:54,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-TZMT-FB8Q-GE2X-3AUCJ,2.0,0.0441
4053833730611913467,740313,2020-04-13 06:59:29,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.0588
17805175424274347109,740105,2020-04-12 16:55:43,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-SHL6-873J-3KVJ-5LGMT,30.0,0.03675
4452863214975255746,739083,2020-04-09 20:35:40,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-Y5YB-U8JG-7ABG-32LYY,21.0,0.03675
17257728025862393326,738729,2020-04-08 20:34:42,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-Y5YB-U8JG-7ABG-32LYY,2.0,0.0441
9837717118731240500,738418,2020-04-07 23:50:17,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-VP6D-5LGN-KVSL-CMU4D,17.0,0.02205
16153915201048096187,737508,2020-04-05 10:49:37,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-Y5YB-U8JG-7ABG-32LYY,3.0,0.0147
17550141275230890354,736574,2020-04-02 19:50:29,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-Y5YB-U8JG-7ABG-32LYY,4.0,0.0294
18350029342441469445,736158,2020-04-01 15:57:08,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-S67M-U8KV-JPTT-38YWW,2.0,0.02205
10740834663012897059,735425,2020-03-30 14:47:57,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-Y5YB-U8JG-7ABG-32LYY,1.0,0.02205
16973563051627324747,735215,2020-03-30 00:54:21,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-Y5YB-U8JG-7ABG-32LYY,12.0,0.00735
13064840082109299092,732824,2020-03-23 07:53:21,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-6G5M-EV2H-FULA-6KLQZ,2.0,0.02205
10816771508041986805,731173,2020-03-18 17:15:11,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-QGYA-9AAU-TPA2-AYUQC,10.0,0.0441
7320029442340240251,730714,2020-03-17 10:56:26,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-RUJS-FYBZ-JJ3C-G66JR,8.0,0.0441
7012967332124763781,730231,2020-03-16 02:21:13,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-Y5YB-U8JG-7ABG-32LYY,34.0,0.0147
17401450310550870804,729796,2020-03-14 21:25:33,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-CMML-A5MB-6NVA-HQ65Z,1.0,0.02205
5671516641200258244,729576,2020-03-14 06:04:23,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-85VB-N43M-KZ4P-8UJGS,3.0,0.0294
1537577347971827954,729350,2020-03-13 15:07:23,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-W33Y-EWZU-L5XS-7SJC5,6.0,0.0294
17511588257352657246,729239,2020-03-13 07:24:23,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-96DK-5LDR-5B8F-98TSF,3.0,0.05145
11486136969974781908,729064,2020-03-12 19:56:11,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-Y5YB-U8JG-7ABG-32LYY,1.0,0.0588
6869202246233081389,728571,2020-03-11 10:58:41,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-Y5YB-U8JG-7ABG-32LYY,10.0,0.0294
13077775117292122747,727235,2020-03-07 17:05:29,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-Y5YB-U8JG-7ABG-32LYY,2.0,0.0294
1627296104802458591,726154,2020-03-04 16:34:49,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-67E8-G7K5-CKWY-2S29Q,14.0,0.03675
11771752512252802104,726046,2020-03-04 09:02:23,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-Y5YB-U8JG-7ABG-32LYY,4.0,0.00735
13143465037028245999,725913,2020-03-04 00:25:17,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-3QZ6-KHKN-W8UG-3PLLW,14.0,0.03675
44364529528254999,725133,2020-03-01 19:37:16,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-Y5YB-U8JG-7ABG-32LYY,19.0,0.03675
10922959735568430753,724957,2020-03-01 07:57:32,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-6RVT-VJZ4-VUYL-FMFM7,8.0,0.0294
4831186583435755110,723243,2020-02-25 12:56:08,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-Y5YB-U8JG-7ABG-32LYY,2.0,0.0294
8905994083491603594,722792,2020-02-24 06:14:26,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-Y5YB-U8JG-7ABG-32LYY,8.0,0.0441
18413372584251130615,722718,2020-02-24 01:15:02,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.0294
16594940006036777079,722550,2020-02-23 14:01:11,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-Y5YB-U8JG-7ABG-32LYY,4.0,0.00735
2071699477313298973,722410,2020-02-23 05:03:41,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-DH4A-JU4R-ER4Y-2PAJG,12.0,0.0294
8679212107764988923,718258,2020-02-11 14:20:43,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-AEZD-KECH-BPD6-63FWG,4.0,0.0588
15129739271405656819,718101,2020-02-11 04:08:19,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-Y5YB-U8JG-7ABG-32LYY,1.0,0.0147
8805071517171376854,714675,2020-02-01 13:36:46,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-Y5YB-U8JG-7ABG-32LYY,7.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y5YB-U8JG-7ABG-32LYY,10.0,0.03675
