ID,Height,timestamp,Type,From,To,Amount,Fee
4655478870750545587,477083,2018-04-07 17:51:05,Ordinary Payment,S-PSQK-77NR-7YQ2-8R5GE,S-6N6D-3QLZ-YV3G-DVZT9,268.0000001,1.0
12287804151031995576,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PSQK-77NR-7YQ2-8R5GE,1e-07,1.0
2655479516240861625,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,2.0,1.0001
50333484383943415,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,1.0,1.0
5884516084933117901,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,1.0,3.0
5816033676082711583,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,2.0,2.0
6066726031942733957,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,3.0,3.0
1214589102017784273,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,3.0,1.0
5786374684327500861,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,3.0,3.0
15504958743317700259,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,20.0,1.0
12948188453672504006,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,2.0,1.0
16708845952977807484,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,5.0,2.0
4176614744198252578,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,6.0,5.0
6840469023452952630,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,5.0,5.0
213946870878219632,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,12.0,2.0
34270304842917839,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,2.0,2.0
16072346539447717781,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,2.0,2.0
11188349443378498981,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,4.0,4.0
14360785523366030,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSQK-77NR-7YQ2-8R5GE,2.0,1.0
18060418147387627417,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,2.0,1.0
15630969594286993395,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,2.0,1.0
11803793538103394342,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,2.0,1.0
5208588136244339713,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,5.0,2.0
12779547690851197364,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,5.0,2.0
2359530713840679918,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,11.0,2.0
15596090643170546452,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,14.0,2.0
12928635828097857120,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,8.0,2.0
17063665198629979478,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,10.0,2.0
8515780909500676860,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,2.0,2.0
2941348709948762302,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,3.0,2.0
8909387567757893464,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,10.0,6.0
16856051048373149671,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,10.0,6.0
8095879491991133484,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,6.0,6.0
16137663978599680178,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,5.0,1.0
17023796058837193026,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,5.0,1.0
18369453320387804217,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,12.0,1.0
2630985063038504477,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,7.0,3.0
8864689015150748392,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,10.0,3.0
16601101654653162863,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,10.0,3.0
15414408839261810034,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,20.0,1.0
2867495409532892487,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,10.0,1.0
14798675880705369767,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,15.0,1.0
9547672585991768154,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSQK-77NR-7YQ2-8R5GE,10.0,1.0
16430058280941826782,323849,2017-02-02 18:20:06,Ordinary Payment,S-PSQK-77NR-7YQ2-8R5GE,S-RRP8-XJGE-3S35-2UP3N,1146.05125001,1.0
7146325072674579734,323847,2017-02-02 18:14:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PSQK-77NR-7YQ2-8R5GE,1147.05125001,1.0
