ID,Height,timestamp,Type,From,To,Amount,Fee
12840551106349212408,374394,2017-06-24 02:31:12,Ordinary Payment,S-MJAX-VQJK-Z97Z-4S5GJ,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
12669926766588290286,374393,2017-06-24 02:11:29,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,2001.0,1.0
693641227301477355,374393,2017-06-24 02:11:29,Ordinary Payment,S-MJAX-VQJK-Z97Z-4S5GJ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5556303393856115347,374383,2017-06-24 01:50:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJAX-VQJK-Z97Z-4S5GJ,2000.0,1.0
15869437969751773760,374299,2017-06-23 20:24:41,Ordinary Payment,S-MJAX-VQJK-Z97Z-4S5GJ,S-R8SQ-TUEM-DTHQ-7ATA3,8001.0,1.0
8460171492589498620,374296,2017-06-23 20:16:24,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,8002.0,2.0
11515251036200088,371209,2017-06-15 05:01:53,Ordinary Payment,S-MJAX-VQJK-Z97Z-4S5GJ,S-R8SQ-TUEM-DTHQ-7ATA3,2501.0,1.0
9314129846875972144,371201,2017-06-15 04:42:25,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,2502.0,1.0
16160269865673697173,371165,2017-06-15 02:13:22,Ordinary Payment,S-MJAX-VQJK-Z97Z-4S5GJ,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
13467976950442854914,371161,2017-06-15 01:57:21,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,2501.0,1.0
1842901009293567960,366903,2017-06-03 04:15:44,Ordinary Payment,S-MJAX-VQJK-Z97Z-4S5GJ,S-R8SQ-TUEM-DTHQ-7ATA3,4991.0,1.0
7106384880516094389,366902,2017-06-03 04:07:13,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,4992.0,1.0
16290634217373496600,366896,2017-06-03 03:52:26,Ordinary Payment,S-MJAX-VQJK-Z97Z-4S5GJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7846369762327541373,366894,2017-06-03 03:39:34,Ordinary Payment,S-MFH9-W2WC-SF2C-8G5U5,S-MJAX-VQJK-Z97Z-4S5GJ,10.0,1.0
