ID,Height,timestamp,Type,From,To,Amount,Fee
3275933080315302267,779671,2020-08-01 02:37:51,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.00735
7781766171613707696,740749,2020-04-14 12:23:24,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.0147
9257546596290272424,739742,2020-04-11 16:21:48,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-X4ZZ-FKEY-QQTA-23WWG,2.0,0.0588
4175562512323360816,738989,2020-04-09 14:02:56,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-GJQE-FHA3-EMAZ-7ZU5V,2.0,0.05145
6150377333959500855,738619,2020-04-08 12:58:27,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-KBEK-WEQ2-H66H-3SWK9,8.0,0.05145
7290142577096284826,737772,2020-04-06 04:05:57,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-26GC-EYH7-DVZL-E445R,7.0,0.0441
12126857215800124786,736113,2020-04-01 13:19:40,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-X4ZZ-FKEY-QQTA-23WWG,6.0,0.0441
13425269501880619285,736012,2020-04-01 06:17:18,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-X4ZZ-FKEY-QQTA-23WWG,1.0,0.03675
2944939468899890492,735809,2020-03-31 16:29:03,Ordinary Payment,S-FBEU-TGHE-EQMW-25D9D,S-X4ZZ-FKEY-QQTA-23WWG,10.0,0.0294
6660333338593105753,735049,2020-03-29 13:33:15,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-8TRJ-J78J-ZF28-9ZSBH,2.0,0.02205
15133148546370741452,734910,2020-03-29 04:05:27,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-5HAM-ZK9P-7LAN-6JE7P,5.0,0.0588
9756088291032222227,734263,2020-03-27 08:16:29,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-V3YZ-JEGU-66RU-6Z8V2,3.0,0.05145
4728699142623764623,732906,2020-03-23 13:41:24,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-ESFW-VH52-4E88-AKHPF,9.0,0.0147
38405453316848833,732813,2020-03-23 07:21:50,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-X4ZZ-FKEY-QQTA-23WWG,2.0,0.03675
11171436339048779151,729971,2020-03-15 08:43:36,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-LA4V-DRXU-ZSFL-BE8F7,2.0,0.05145
9949886769465333886,729938,2020-03-15 06:25:01,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-X4ZZ-FKEY-QQTA-23WWG,18.0,0.0147
966669371606166499,729766,2020-03-14 19:37:24,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-FQGW-7MN6-QMWD-GAWAC,4.0,0.0441
7785870693599211824,729150,2020-03-13 01:44:38,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-X4ZZ-FKEY-QQTA-23WWG,5.0,0.03675
9202514571295089280,728579,2020-03-11 11:28:00,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-CX4Z-2HA9-J2XV-AFN3J,1.0,0.05145
11534228328292304233,727636,2020-03-08 19:58:19,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-PM9P-PF8D-GZKA-2U8G9,9.0,0.05145
285776147210318091,725749,2020-03-03 13:05:52,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-X4ZZ-FKEY-QQTA-23WWG,3.0,0.02205
914931939541276141,725589,2020-03-03 02:42:50,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-X4ZZ-FKEY-QQTA-23WWG,3.0,0.05145
8531108477722389811,724971,2020-03-01 09:03:59,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0294
3225198574877929790,722971,2020-02-24 18:41:29,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-X4ZZ-FKEY-QQTA-23WWG,2.0,0.03675
14155612608391407802,722538,2020-02-23 13:27:44,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-NR5S-5LGR-Z889-745H6,16.0,0.03675
12868194255896464202,721977,2020-02-21 23:53:20,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-X4ZZ-FKEY-QQTA-23WWG,1.0,0.0147
2892779984780102274,721384,2020-02-20 08:13:17,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.0588
8116251927909888371,721101,2020-02-19 13:19:30,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-X4ZZ-FKEY-QQTA-23WWG,15.0,0.0441
5269659701829094084,719064,2020-02-13 20:18:52,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-LT6C-HEVM-SNV6-66PLN,1.0,0.05145
16159038552326128857,717331,2020-02-08 23:38:23,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-X4ZZ-FKEY-QQTA-23WWG,1.0,0.05145
2503075437720035528,716417,2020-02-06 10:06:47,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-DSW4-9D3U-7XWM-5ZWPG,4.0,0.0588
9895724978178731193,716297,2020-02-06 02:30:00,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-X4ZZ-FKEY-QQTA-23WWG,8.0,0.0441
5032429608133416051,712815,2020-01-27 08:27:29,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-X4ZZ-FKEY-QQTA-23WWG,1.0,0.00735
6687439237619838291,710850,2020-01-21 20:51:47,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-RF2C-56L3-WEGA-BMJHR,9.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4ZZ-FKEY-QQTA-23WWG,10.0,0.0441
