ID,Height,timestamp,Type,From,To,Amount,Fee
17394281910377000338,297400,2016-11-20 19:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JS2T-Q3B2-EBMT-BHA76,1.24383422,1.0
1681548778381792372,297179,2016-11-20 04:51:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JS2T-Q3B2-EBMT-BHA76,2.0,1.0
16297412501343479454,297081,2016-11-19 21:49:18,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18186834503146837947,297076,2016-11-19 21:18:18,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14827232928879219003,297071,2016-11-19 21:11:09,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12415228627417973301,297066,2016-11-19 21:03:51,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13825049823734219847,297061,2016-11-19 20:24:01,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6517466773553644599,297046,2016-11-19 19:24:10,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8095937978508187973,297041,2016-11-19 19:07:43,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8297999037744348698,297036,2016-11-19 18:50:06,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10660100893963477176,297031,2016-11-19 18:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2T-Q3B2-EBMT-BHA76,5.0,1.0
6066585734731943623,297031,2016-11-19 18:39:55,Reward Recipient Assignment,S-JS2T-Q3B2-EBMT-BHA76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11872839498234522434,296815,2016-11-19 04:11:26,Account Update,S-JS2T-Q3B2-EBMT-BHA76,,0.0,1.0
15487513905590288555,296717,2016-11-18 21:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JS2T-Q3B2-EBMT-BHA76,5.0,1.0
