ID,Height,timestamp,Type,From,To,Amount,Fee
3463763914148863031,216965,2016-04-09 07:11:37,Arbitrary Message,S-JM7P-2W8E-M3SW-3T4YB,S-JM7P-2W8E-M3SW-3T4YB,0.0,1.0
7282515047954278462,216965,2016-04-09 07:11:37,Arbitrary Message,S-JM7P-2W8E-M3SW-3T4YB,S-JM7P-2W8E-M3SW-3T4YB,0.0,1.0
497333996160931944,216959,2016-04-09 06:43:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JM7P-2W8E-M3SW-3T4YB,2.0,1.0
1047088781222478837,216469,2016-04-07 22:01:41,Arbitrary Message,S-JM7P-2W8E-M3SW-3T4YB,S-JM7P-2W8E-M3SW-3T4YB,0.0,1.0
14869840857782918773,216466,2016-04-07 21:50:45,Arbitrary Message,S-JM7P-2W8E-M3SW-3T4YB,S-JM7P-2W8E-M3SW-3T4YB,0.0,1.0
12257255876768439905,216447,2016-04-07 20:36:29,Ordinary Payment,S-BTGP-DWXA-CRWL-55AVT,S-JM7P-2W8E-M3SW-3T4YB,1.0,1.0
4204376750871540001,216447,2016-04-07 20:36:29,Ordinary Payment,S-QFX7-VUBH-GHQ4-9S5JW,S-JM7P-2W8E-M3SW-3T4YB,1.0,1.0
1355425958553196318,216441,2016-04-07 20:10:10,Alias Assignment,S-JM7P-2W8E-M3SW-3T4YB,,0.0,1.0
13455205650409364302,216437,2016-04-07 19:52:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JM7P-2W8E-M3SW-3T4YB,1.0,1.0
478994051750651268,215955,2016-04-06 11:19:49,Ordinary Payment,S-JM7P-2W8E-M3SW-3T4YB,S-VWBP-2SLT-DXKK-HXZ3X,1.0,1.0
11150448498224307802,215953,2016-04-06 11:15:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JM7P-2W8E-M3SW-3T4YB,2.0,1.0
