ID,Height,timestamp,Type,From,To,Amount,Fee
8167276051619172195,779571,2020-07-31 19:55:56,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-4Y3L-HTP3-9HX5-2QU9P,10.18415,0.05145
387417145638140448,742454,2020-04-19 07:02:32,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-6WAZ-HLJX-B4JN-FRGX3,6.0,0.0441
13158673602466944851,741698,2020-04-17 03:55:13,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-RQ5S-LLFV-4WRT-D2S4T,3.0,0.0294
8278254557908650809,741399,2020-04-16 07:59:16,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-W8JX-5VUN-PKMF-8AHZU,4.0,0.05145
14898712795872778808,737319,2020-04-04 21:38:53,Ordinary Payment,S-D9VL-3SQW-SSRA-6P3PB,S-RQ5S-LLFV-4WRT-D2S4T,8.0,0.0441
14511308968965505451,737173,2020-04-04 11:56:58,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.0294
12640465269326201986,734691,2020-03-28 13:57:30,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-RQ5S-LLFV-4WRT-D2S4T,1.0,0.0294
9975386301137772450,734663,2020-03-28 11:33:40,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-5TDF-Q4VU-EYP2-DDTFL,6.0,0.00735
3587889887316462232,734591,2020-03-28 07:23:46,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.0588
15052263862772460453,734350,2020-03-27 14:37:22,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-5P7K-CRUL-ECFS-FCV3B,7.0,0.0294
6122882771386253427,733494,2020-03-25 04:56:42,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-RQ5S-LLFV-4WRT-D2S4T,3.0,0.0441
14978891688909408202,733150,2020-03-24 06:06:56,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-RQ5S-LLFV-4WRT-D2S4T,7.0,0.03675
14653906365600162298,730370,2020-03-16 11:45:35,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-M69H-JTFE-BK4M-74LJP,3.0,0.00735
15247064841930512608,730230,2020-03-16 02:20:34,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.0588
11785995882499084163,730190,2020-03-15 23:45:06,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.0294
17518655664462571177,727542,2020-03-08 13:31:15,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-TD9V-8CA3-F5DA-E9N38,1.0,0.0294
4627559710403509929,726939,2020-03-06 21:07:13,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-D2UR-RJR2-TUUM-7X4F5,4.0,0.0588
624968379791183329,725910,2020-03-04 00:04:21,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-XNZN-MPHN-J53J-DVVYS,16.0,0.0294
7060708262868890077,725904,2020-03-03 23:39:22,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-RQ5S-LLFV-4WRT-D2S4T,3.0,0.0441
12626126287283412334,725795,2020-03-03 16:23:14,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-RQ5S-LLFV-4WRT-D2S4T,9.0,0.0294
14749886043641830687,724273,2020-02-28 10:20:57,Ordinary Payment,S-PTSE-3E2N-DQ6Y-ENG9R,S-RQ5S-LLFV-4WRT-D2S4T,4.0,0.02205
4967455539986493844,723977,2020-02-27 14:13:12,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-AE5Q-ZY56-NYBF-DY2JY,7.0,0.05145
14055861566692794746,722989,2020-02-24 19:52:29,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-RQ5S-LLFV-4WRT-D2S4T,1.0,0.0588
9906026185270595975,722192,2020-02-22 14:07:16,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-AQUC-TJ9N-CZJ8-7PAVX,1.0,0.0147
8666882874956486571,721646,2020-02-21 01:27:29,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-RQ5S-LLFV-4WRT-D2S4T,11.0,0.0147
4011442710694503105,721563,2020-02-20 19:49:06,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-6MEF-88EA-2AZK-B9LAD,3.0,0.05145
18018864610455069533,721059,2020-02-19 09:50:56,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-6HUU-QSWW-2QV8-AT7EG,2.0,0.02205
8318535623314529530,720592,2020-02-18 02:55:42,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-RQ5S-LLFV-4WRT-D2S4T,3.0,0.02205
9968639872024069567,718902,2020-02-13 09:30:48,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-R5RT-X7WM-93KR-CGHGA,5.0,0.0588
3341401541962210212,718106,2020-02-11 04:18:33,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-RULD-3M7E-UQ4Y-F5C7R,13.0,0.02205
15689652628099598637,717186,2020-02-08 13:51:54,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-RQ5S-LLFV-4WRT-D2S4T,6.0,0.0441
4418965396010512473,716913,2020-02-07 19:58:37,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-LP9U-R4YN-MCG7-GW428,4.0,0.0588
1179385134920879462,716406,2020-02-06 09:32:54,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-RQ5S-LLFV-4WRT-D2S4T,2.0,0.03675
7379998029105452905,715281,2020-02-03 05:57:39,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-RQ5S-LLFV-4WRT-D2S4T,6.0,0.0294
6369145261785553752,715253,2020-02-03 04:09:30,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-RQ5S-LLFV-4WRT-D2S4T,4.0,0.0588
10179963943242404014,715089,2020-02-02 17:10:02,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.0588
17544674172191543148,713742,2020-01-29 22:33:49,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-CSKX-7REZ-XL7Y-FXDCF,5.0,0.0294
17066603411753080383,713625,2020-01-29 15:14:07,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-RQ5S-LLFV-4WRT-D2S4T,7.0,0.05145
7417654494546610442,712957,2020-01-27 18:22:15,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-Z8XN-3Z4E-ZHBB-9SFK3,1.0,0.03675
315284585032891800,712496,2020-01-26 11:34:02,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-45WJ-L5LL-S5BC-6H7QR,4.0,0.0294
10766328005759957285,711327,2020-01-23 04:20:51,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-RQ5S-LLFV-4WRT-D2S4T,6.0,0.02205
9071958232471415390,708439,2020-01-15 02:54:11,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-GK4S-B5ES-PNSA-F2PWT,1.0,0.0294
13921646913072955121,708088,2020-01-14 03:34:46,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-7LMR-9GGT-PEUN-CY4AN,4.0,0.00735
309299822226376962,707844,2020-01-13 11:06:11,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-TUZL-3DPA-QBRF-4U5V3,3.0,0.00735
12198480776319724619,707721,2020-01-13 02:53:41,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-RQ5S-LLFV-4WRT-D2S4T,5.0,0.02205
7342008055598627948,707688,2020-01-13 00:46:39,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-WCRC-84A2-QFB2-2AE5L,6.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQ5S-LLFV-4WRT-D2S4T,10.0,0.03675
