ID,Height,timestamp,Type,From,To,Amount,Fee
6639836874176192085,780144,2020-08-02 09:56:03,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-4Y3L-HTP3-9HX5-2QU9P,3.3091,0.0735
171974874408789435,742395,2020-04-19 02:43:45,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-5RCK-5Y2S-JRWR-39HQZ,7.0,0.0294
4058805353145400440,741199,2020-04-15 18:39:24,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-FS9T-ZYW5-4JSN-28WXM,18.0,0.0147
462632312285327426,740695,2020-04-14 08:55:48,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-EC8E-7AEB-6YX7-FMFV9,3.0,0.0441
8856022015179401165,739889,2020-04-12 02:32:54,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-6BD2-73BJ-555X-D4J3U,2.0,0.0588
3215945510860525833,739837,2020-04-11 23:17:02,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-6BD2-73BJ-555X-D4J3U,7.0,0.03675
12677887471686189456,739422,2020-04-10 18:49:40,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-6BD2-73BJ-555X-D4J3U,1.0,0.0147
4342645363643427905,737810,2020-04-06 06:36:54,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-6BD2-73BJ-555X-D4J3U,16.0,0.0147
13971088301730261485,737066,2020-04-04 05:00:58,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-6BD2-73BJ-555X-D4J3U,1.0,0.05145
11595358252696663535,736990,2020-04-03 23:45:36,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-6BD2-73BJ-555X-D4J3U,3.0,0.02205
12706563012679798599,736419,2020-04-02 09:52:36,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-N7SF-7EKJ-PWAQ-CSGKC,1.0,0.05145
14416747693252010409,735309,2020-03-30 06:50:29,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-WLGY-SUUQ-R3QL-8C7XG,6.0,0.0147
12466169786014335820,733838,2020-03-26 04:13:06,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-6BD2-73BJ-555X-D4J3U,3.0,0.00735
6340804075940984799,732028,2020-03-21 03:13:38,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-6BD2-73BJ-555X-D4J3U,1.0,0.03675
9475058161053090720,731862,2020-03-20 15:39:04,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-TK3M-H2ER-R86Y-C3DJF,8.0,0.03675
5575967023308913745,730373,2020-03-16 11:52:23,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-6BD2-73BJ-555X-D4J3U,11.0,0.0294
17097358162248396650,729944,2020-03-15 06:47:14,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.03675
4375573148639576720,729244,2020-03-13 07:54:24,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-QCDB-RJWE-972C-6NECW,1.0,0.03675
15701317447178505662,728307,2020-03-10 17:19:02,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-2XQ5-Y4N6-BYYG-2KY4C,2.0,0.05145
3953232374811024618,728042,2020-03-09 23:08:32,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-U8SU-BJYX-UETF-FNW4V,14.0,0.05145
16893308523016043712,726650,2020-03-06 01:20:42,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-G4UX-W5AL-LBMP-844U3,14.0,0.03675
1886769827584136589,726499,2020-03-05 15:25:13,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-ZRNB-BCM6-L25H-5V9WC,7.0,0.0147
6651993483113568794,725476,2020-03-02 18:50:57,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-6BD2-73BJ-555X-D4J3U,34.0,0.05145
11650316275501822336,724758,2020-02-29 18:41:51,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-TJCL-GLDW-DMZW-EVYSL,3.0,0.0588
16647601210310676386,724538,2020-02-29 03:52:17,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-YBZD-6E3P-89S2-9QGH3,2.0,0.0147
3519528677378837984,719845,2020-02-16 00:52:17,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-J5RP-YKZV-YKCP-4MKY3,2.0,0.0147
7858782125063419398,718776,2020-02-13 00:58:59,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-6BD2-73BJ-555X-D4J3U,1.0,0.0294
17285410700826501379,717901,2020-02-10 13:48:22,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-6BD2-73BJ-555X-D4J3U,11.0,0.0147
11977240859225603005,717476,2020-02-09 09:30:05,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-KCUB-HFKW-2GM4-7AEFY,13.0,0.03675
8783973103063021819,716407,2020-02-06 09:36:21,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-6BD2-73BJ-555X-D4J3U,6.0,0.02205
15461026436847506946,713846,2020-01-30 06:07:06,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-6BD2-73BJ-555X-D4J3U,3.0,0.0294
11112094227512887429,713543,2020-01-29 09:17:33,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-293Y-G4KE-WJL9-CENZ7,3.0,0.00735
9842714115337039432,713470,2020-01-29 04:13:39,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-C6W2-UG7Y-N2P8-2G2LX,7.0,0.0147
1793686546753952578,713456,2020-01-29 03:16:24,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-6BD2-73BJ-555X-D4J3U,2.0,0.03675
16377990014301913447,712272,2020-01-25 20:10:02,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-6BD2-73BJ-555X-D4J3U,8.0,0.0294
7803436568784005972,712158,2020-01-25 12:22:06,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-GV48-MEV5-T6UX-6AJBC,4.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BD2-73BJ-555X-D4J3U,10.0,0.08085
