ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y4DE-RKZZ-F987-9UWUA,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4DE-RKZZ-F987-9UWUA,1e-08,0.16905
8425322848018938102,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y4DE-RKZZ-F987-9UWUA,0.0,1.0
1328504689419484437,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y4DE-RKZZ-F987-9UWUA,0.0,1.0
1196169672338338105,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y4DE-RKZZ-F987-9UWUA,0.0,1.0
4806822809043868778,474872,2018-04-01 13:15:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y4DE-RKZZ-F987-9UWUA,0.0,1.0
11180777939301307207,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y4DE-RKZZ-F987-9UWUA,0.0,1.0
9892198528435337703,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-Y4DE-RKZZ-F987-9UWUA,1711.06185013,1.0
1534499112321277102,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-Y4DE-RKZZ-F987-9UWUA,S-Y4DE-RKZZ-F987-9UWUA,0.0,1.0
12847026211577618427,275209,2016-09-19 14:30:01,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-Y4DE-RKZZ-F987-9UWUA,5072.67183683,1.0
15298093146634067298,274945,2016-09-18 20:44:13,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-Y4DE-RKZZ-F987-9UWUA,3494.60539591,1.0
11345932550225195693,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-Y4DE-RKZZ-F987-9UWUA,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
17159463137693479780,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-Y4DE-RKZZ-F987-9UWUA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12954103920157090139,274680,2016-09-18 03:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,285.2909113,1.0
7101234139096008972,274587,2016-09-17 21:17:29,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-Y4DE-RKZZ-F987-9UWUA,1950.49344682,1.0
11344712825749103840,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-Y4DE-RKZZ-F987-9UWUA,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
615580296005414988,274181,2016-09-16 18:00:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,720.72877263,1.0
17317115359379802003,274161,2016-09-16 16:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,300.24470591,1.0
3760005375358761901,274121,2016-09-16 13:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,313.54069089,1.0
3982684847240447172,274106,2016-09-16 12:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,308.16258596,1.0
9419612749158159820,274090,2016-09-16 11:28:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,302.98053539,1.0
13142388429675364070,274081,2016-09-16 10:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,303.61341184,1.0
18421939399940659635,274072,2016-09-16 10:20:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,338.69004345,1.0
17806091163427315376,274060,2016-09-16 09:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1201.18542316,1.0
6013162859294803807,274055,2016-09-16 09:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,320.3630775,1.0
16111413067789501411,274032,2016-09-16 07:49:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,337.42928587,1.0
12890701957571440956,273996,2016-09-16 05:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,346.57653375,1.0
2489689436646587877,273968,2016-09-16 03:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,318.29936552,1.0
16755740299751136866,273900,2016-09-15 22:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,341.97959571,1.0
1027392220393890114,273838,2016-09-15 18:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,318.14145029,1.0
4335184182033392853,273786,2016-09-15 14:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,304.04491878,1.0
923890555915506900,273741,2016-09-15 11:54:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,315.73605316,1.0
4343513332698209802,273709,2016-09-15 09:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,309.97088286,1.0
3927477369088374510,273667,2016-09-15 07:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,300.67558336,1.0
10617743412254861070,273627,2016-09-15 04:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,194.05379701,1.0
10564464873498153402,273586,2016-09-15 01:33:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,302.97045432,1.0
3877069092509553905,273550,2016-09-14 23:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,307.21368291,1.0
9926549695077786124,273505,2016-09-14 20:39:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,329.6851056,1.0
6697803135468259867,273486,2016-09-14 18:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,313.8113153,1.0
5459262549067850050,273466,2016-09-14 17:41:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,318.91284304,1.0
1736229846374453775,273454,2016-09-14 16:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,651.16382734,1.0
3760270566370069647,273452,2016-09-14 16:40:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1265.3619176,1.0
6423649250021268298,273451,2016-09-14 16:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,311.65939732,1.0
5433406626319024084,273439,2016-09-14 15:42:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,303.61223566,1.0
14848688226911525232,273418,2016-09-14 13:55:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,1250.90649361,1.0
9619617166624002829,273385,2016-09-14 12:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,301.79736858,1.0
6925937647700319750,273351,2016-09-14 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,315.32270117,1.0
13607373114910531099,273332,2016-09-14 08:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y4DE-RKZZ-F987-9UWUA,453.08716577,1.0
8911180965416918125,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-Y4DE-RKZZ-F987-9UWUA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5731125908394580335,273269,2016-09-14 04:37:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,304.1257054,1.0
8604456172130973757,273223,2016-09-14 01:31:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,309.02017056,1.0
8573287127822824196,273193,2016-09-13 23:40:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.17419003,1.0
2555110867538727862,273102,2016-09-13 17:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.21627697,1.0
1284438772818567888,273033,2016-09-13 12:32:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,380.50998631,1.0
12835890830780763183,272998,2016-09-13 10:00:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,315.0283904,1.0
575829879966849328,272970,2016-09-13 08:24:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1029.28223869,1.0
7800641964145607403,272929,2016-09-13 05:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,308.68221925,1.0
12047874227814416047,272909,2016-09-13 04:20:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,311.55835258,1.0
17416213136327079914,272883,2016-09-13 02:32:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1252.62468521,1.0
1215848934221582969,272857,2016-09-13 01:16:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,305.30759114,1.0
15423883631211156000,272818,2016-09-12 22:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,349.66702492,1.0
2917801747791735535,272787,2016-09-12 20:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,306.20243113,1.0
2720243469618869732,272750,2016-09-12 17:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,310.04700771,1.0
5992574225596040367,272723,2016-09-12 15:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,307.88354604,1.0
15770471032380792748,272687,2016-09-12 13:14:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,824.39914141,1.0
15499005514078929862,272686,2016-09-12 13:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.63284008,1.0
14025559587232488957,272636,2016-09-12 10:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,318.89742395,1.0
33012317671087755,272614,2016-09-12 08:28:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1427.95937071,1.0
7937477401546062795,272593,2016-09-12 07:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,444.33836546,1.0
4399230626079793015,272581,2016-09-12 06:18:44,Ordinary Payment,S-Y4DE-RKZZ-F987-9UWUA,S-R52M-Z58N-79UM-63B85,69876.0,1.0
1744686832426716578,272508,2016-09-12 01:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.66900934,1.0
14639138799460673523,272415,2016-09-11 19:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.49414022,1.0
11810505173268449666,272370,2016-09-11 16:21:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1474.86103871,1.0
3457352026017499404,272285,2016-09-11 10:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.65774847,1.0
18432203975387796477,272202,2016-09-11 04:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,380.78388241,1.0
5409941273429106376,272179,2016-09-11 03:40:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.69869295,1.0
1889468297481868009,272149,2016-09-11 01:36:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1557.95914788,1.0
15709397377683356350,272138,2016-09-11 00:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.39038361,1.0
5454109342349687953,272072,2016-09-10 20:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.20446334,1.0
12054647939336431424,272033,2016-09-10 17:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,321.24403656,1.0
8447081484330590049,272014,2016-09-10 16:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,345.39472027,1.0
3081366219761114347,271981,2016-09-10 14:10:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1402.7867095,1.0
176662056537611199,271951,2016-09-10 12:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.25281929,1.0
4231331692655084495,271893,2016-09-10 08:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,350.42989883,1.0
4179557194588047359,271851,2016-09-10 05:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.05286051,1.0
4808755963712807962,271828,2016-09-10 03:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,303.72813217,1.0
10348750272563428756,271792,2016-09-10 01:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,476.18971241,1.0
2337411110052961497,271625,2016-09-09 15:11:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,308.31636162,1.0
3056731232011950750,271496,2016-09-09 05:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1532.13023291,1.0
3532492058708368207,271465,2016-09-09 03:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.60786895,1.0
14338164358982850091,271383,2016-09-08 21:52:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,311.30231475,1.0
12668955471750927393,271279,2016-09-08 15:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,304.61693403,1.0
10448459084794702827,271239,2016-09-08 11:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1186.0251658,1.0
1819121138630063847,271231,2016-09-08 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.26083525,1.0
15353737880157190407,271167,2016-09-08 07:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,400.96981187,1.0
12561860670739171449,271088,2016-09-08 01:46:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,315.43851043,1.0
16946629078378133362,271048,2016-09-07 23:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1245.37193048,1.0
7324169405863287517,271001,2016-09-07 20:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,305.66517848,1.0
11668614711057477950,270927,2016-09-07 14:58:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,831.98468741,1.0
16466394789196218046,270893,2016-09-07 12:38:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,311.77472426,1.0
605329027265802753,270868,2016-09-07 10:49:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,322.26762321,1.0
1025185363195279734,270851,2016-09-07 09:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,312.83236416,1.0
12789577550166940937,270813,2016-09-07 07:02:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,312.15795773,1.0
3821438776166640337,270781,2016-09-07 05:15:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,314.20004766,1.0
1696179459621034886,270735,2016-09-07 02:26:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.05926848,1.0
4964904990238125835,270721,2016-09-07 01:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,370.95737938,1.0
2019431240447230297,270698,2016-09-06 23:52:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1647.33429479,1.0
4211857800131642370,270670,2016-09-06 21:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,304.54985653,1.0
8213092916980611079,270633,2016-09-06 18:53:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,308.29717249,1.0
15399034014213951350,270585,2016-09-06 15:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,365.77539735,1.0
5707560830163537345,270552,2016-09-06 13:49:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,303.20462302,1.0
6876889909277558889,270533,2016-09-06 12:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1075.74856764,1.0
4942401847944260486,270528,2016-09-06 12:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.84209522,1.0
682085589574368680,270479,2016-09-06 08:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,341.2625622,1.0
13720408378811408331,270432,2016-09-06 06:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,390.81920853,1.0
16520378015713060242,270352,2016-09-06 00:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,316.93142331,1.0
7647165234474920398,270337,2016-09-05 23:29:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,767.29833876,1.0
12102533421676677882,270335,2016-09-05 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,306.20209178,1.0
4179851492583665530,270323,2016-09-05 22:15:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,661.61481237,1.0
9151917293091208082,270312,2016-09-05 21:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1418.25098358,1.0
17793057572400428747,270269,2016-09-05 18:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,305.36173072,1.0
1633241395570569290,270178,2016-09-05 13:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,502.4574093,1.0
1222967291553617506,270101,2016-09-05 07:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,843.51517843,1.0
9947727260386266427,270090,2016-09-05 06:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,329.33041957,1.0
2738606701500848717,270040,2016-09-05 03:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,303.74627638,1.0
15001166435011168010,269969,2016-09-04 22:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,307.06254946,1.0
7789718582201212815,269880,2016-09-04 16:37:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,343.35848896,1.0
11542758820750476635,269823,2016-09-04 12:54:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.13065265,1.0
13308411387445047719,269727,2016-09-04 06:36:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,312.14882285,1.0
11571888861723864335,269664,2016-09-04 02:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,322.55872758,1.0
15282709453749530748,269650,2016-09-04 01:19:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,734.63257262,1.0
12433076890563381497,269632,2016-09-03 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,305.74260598,1.0
841675349809420748,269581,2016-09-03 20:28:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,483.96749654,1.0
2019196661505628240,269537,2016-09-03 17:29:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,452.5967564,1.0
12560574750079285793,269439,2016-09-03 10:56:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.66517418,1.0
18147139695775228418,269326,2016-09-03 03:43:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,385.02417568,1.0
2987196362466357655,269289,2016-09-03 00:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.24723779,1.0
6205512477011781912,269268,2016-09-02 23:25:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1709.86111744,1.0
597240050190237839,269243,2016-09-02 21:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.63887461,1.0
2210611410020941368,269211,2016-09-02 19:51:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,1372.66268369,1.0
12587529101025241218,269189,2016-09-02 18:10:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,783.04738665,1.0
2314032749699542704,269168,2016-09-02 16:01:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,313.77564307,1.0
3347121509824415713,269110,2016-09-02 12:17:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,305.01397543,1.0
10208646930762127893,269003,2016-09-02 05:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,303.3015536,1.0
17942300541674048478,268953,2016-09-02 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,301.35779043,1.0
12318912705281111419,268877,2016-09-01 20:46:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,351.02546454,1.0
527345046098109122,268835,2016-09-01 17:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,311.86960823,1.0
2717039858251172590,268797,2016-09-01 15:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,361.78830619,1.0
18240691779246753159,268781,2016-09-01 13:53:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,308.14379129,1.0
11681662233614796346,268750,2016-09-01 12:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,995.58077437,1.0
13410637928181431197,268731,2016-09-01 11:21:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,307.03644535,1.0
17630362678501935063,268707,2016-09-01 08:58:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,302.78356112,1.0
12291935626420113593,268673,2016-09-01 07:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,321.03481064,1.0
5020562887340577821,268639,2016-09-01 04:50:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,320.44948272,1.0
11986451853331101167,268594,2016-09-01 01:56:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,304.4417793,1.0
1204017958765762943,268576,2016-09-01 00:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,309.34666922,1.0
4616466996945626865,268561,2016-08-31 23:42:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,342.46787826,1.0
5105362112298744492,268548,2016-08-31 22:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,830.22789728,1.0
16782290459296560681,268546,2016-08-31 22:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4DE-RKZZ-F987-9UWUA,300.42993141,1.0
