ID,Height,timestamp,Type,From,To,Amount,Fee
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,3.32023815,0.05145
6757084392633277228,959328,2021-12-13 14:06:04,Remove Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
10353566832208788310,959313,2021-12-13 13:08:02,Remove Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,7.49076171,0.05145
6417753556301888,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.54072412,0.02205
13564491875374033048,955362,2021-12-02 13:39:30,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.97375298,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,2.76224062,0.05145
8548799577064433119,953543,2021-11-27 12:37:23,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.82778033,0.0294
11485731946247854197,952794,2021-11-25 10:37:12,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,11.0414287,0.0441
7761009456593764771,951499,2021-11-21 20:07:05,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,9.13249934,0.0294
14780648059069565905,950352,2021-11-18 15:36:11,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
1979619243165885591,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,11.92845774,0.0147
12621876646630790696,948868,2021-11-14 12:33:34,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,3.36807922,0.03675
4099286470785562633,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.02527513,0.0147
17092802500225840998,947459,2021-11-10 14:39:12,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.9751734,0.0441
4976488574628473836,946369,2021-11-07 13:55:47,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,11.07470043,0.05145
3621349135860313596,945367,2021-11-04 19:02:04,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.56516529,0.0294
2129211755918131061,943827,2021-10-31 12:21:50,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,0.04527511,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,7.50699527,0.0441
18319698023907130523,942865,2021-10-28 20:09:55,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,32.46162477,0.0441
10204847825139454295,940261,2021-10-21 14:23:13,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.95883658,0.0441
8677161628729297214,938886,2021-10-17 18:42:19,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,11.07708539,0.0147
15129330165897274709,937748,2021-10-14 14:45:19,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,14.91141097,0.0147
6234664442426983639,936344,2021-10-10 17:04:13,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.03675
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,4.03216835,0.0147
4149507346250114999,935921,2021-10-09 12:49:57,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.51535202,0.0147
12518279920054992760,934867,2021-10-06 14:41:53,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.63600274,0.02205
4702212292479148477,933832,2021-10-03 17:23:56,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,3.86863474,0.0147
3167375719012084536,933470,2021-10-02 17:13:09,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,11.69720199,0.0147
1690388609649113275,932472,2021-09-29 22:41:21,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.8120567,0.0147
2261423469745404082,931324,2021-09-26 18:03:49,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,4.82199454,0.0147
11741295289796017755,930901,2021-09-25 14:03:25,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,13.75308754,0.0147
14264729104880962236,929832,2021-09-22 14:40:27,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,11.6993174,0.0147
3519003350752649769,928732,2021-09-19 13:09:56,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,8.7530695,0.0147
5742633816731859635,928193,2021-09-18 01:11:47,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.4035831,0.0147
9533394211817453920,927281,2021-09-15 12:24:59,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,13.15342899,0.0147
599964635170384362,926246,2021-09-12 15:18:14,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,4.1661825,0.0147
3825040615618907104,925853,2021-09-11 13:10:40,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.03732442,0.0147
1997859476789774356,924823,2021-09-08 16:31:33,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,14.04423406,0.0147
3181067934364011801,923690,2021-09-05 13:00:36,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,9.48103367,0.0147
17252961038950985937,922980,2021-09-03 13:35:14,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.66723196,0.0147
1445715013840050724,921982,2021-08-31 19:02:19,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.4513689,0.0147
1062766514775843504,921286,2021-08-29 20:35:40,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,4.3046628,0.03675
14390259908137633515,920823,2021-08-28 13:46:49,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,11.48384283,0.0147
11135639904028238166,920154,2021-08-26 17:07:33,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.03540807,0.0147
14357871747295257610,919376,2021-08-24 13:07:33,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.98183763,0.0147
2959675071606613087,918652,2021-08-22 12:46:35,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,4.9489633,0.0147
10704226224932765959,918285,2021-08-21 12:24:35,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,14.9088387,0.0147
12798855383593197633,917564,2021-08-19 12:23:11,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0294
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,17.430871,0.02205
17531999715827532837,916851,2021-08-17 12:45:01,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,15.24726576,0.0147
2204464355084568510,916127,2021-08-15 12:30:44,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,4.59876013,0.0147
11897948752149157873,915975,2021-08-15 02:10:38,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
16252941823188904109,915971,2021-08-15 01:56:44,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-VX3U-FU8V-CALX-FZUMC,4875.16975,0.1
11002911291624912095,915494,2021-08-13 18:09:32,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,11.48942753,0.0147
8978409707393299818,913856,2021-08-09 04:40:29,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
8951815940107174104,913618,2021-08-08 12:51:12,Remove Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0294
9916065344135149379,913615,2021-08-08 12:39:49,Remove Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.74953334,0.03675
18085978948467336108,912893,2021-08-06 12:41:51,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.38669071,0.02205
8681276389865358376,911845,2021-08-03 14:39:56,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.74266266,0.0147
5978537654151773933,911129,2021-08-01 14:59:27,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,13.07905399,0.0147
11651696713960330817,910121,2021-07-29 19:47:24,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,12.52445085,0.0147
3399806054881481303,909312,2021-07-27 13:52:38,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,10.10564165,0.0147
5538622949478163825,908581,2021-07-25 13:07:51,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,25.53047674,0.0147
2578366669678900012,906093,2021-07-18 15:04:24,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,5.04278816,0.0147
9846543682031997841,905717,2021-07-17 13:56:02,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,30.07157244,0.0147
3847863388011786324,903555,2021-07-11 13:41:22,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,25.05596457,0.0147
9687280837164172144,901821,2021-07-06 18:19:16,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
9943929641320489931,901819,2021-07-06 18:10:03,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VX3U-FU8V-CALX-FZUMC,566.0,0.8
10909870535474827898,901062,2021-07-04 15:37:54,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.02205
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,0.03040669,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,6.23424389,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,0.07900801,0.02205
8192895980496498062,898514,2021-06-27 13:34:09,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.0147
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,0.9477303,0.02205
9209171048246921244,896028,2021-06-20 15:49:39,Add Commitment,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.01
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,0.79895895,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VX3U-FU8V-CALX-FZUMC,0.14181908,0.0147
48287302732305235,892215,2021-06-10 01:28:15,Account Update,S-VX3U-FU8V-CALX-FZUMC,,0.0,0.00735
17266779945858317559,892214,2021-06-10 01:23:09,Reward Recipient Assignment,S-VX3U-FU8V-CALX-FZUMC,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
367818830171328312,890621,2021-06-05 15:11:14,Arbitrary Message,S-VX3U-FU8V-CALX-FZUMC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16806514490137609895,890594,2021-06-05 13:23:53,Arbitrary Message,S-VX3U-FU8V-CALX-FZUMC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12930463341542509494,890247,2021-06-04 14:10:16,Reward Recipient Assignment,S-VX3U-FU8V-CALX-FZUMC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5896489682137144557,890244,2021-06-04 14:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VX3U-FU8V-CALX-FZUMC,0.05,0.00735
16167812943190019687,890235,2021-06-04 13:24:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VX3U-FU8V-CALX-FZUMC,0.0147,0.02205
