ID,Height,timestamp,Type,From,To,Amount,Fee
12074233248964906512,874527,2021-04-21 20:20:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.02205001
10054969963345151071,874525,2021-04-21 20:12:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.02940001
15146267801364660864,869284,2021-04-07 06:31:54,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-HK9D-P74Q-XDEJ-D6PGM,55111.0,0.03675
680031413321710420,869283,2021-04-07 06:27:13,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
15591285855091953371,710306,2020-01-20 08:10:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.03675
6378964659826329220,678215,2019-10-22 13:29:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-AFQU-E7Q5-N76N-FQSYE,32908.0,0.02205
14150985856617268688,672710,2019-10-07 03:45:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
15925500290477165392,672710,2019-10-07 03:45:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
13093103716035427489,671312,2019-10-03 05:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
6185977067990833255,671312,2019-10-03 05:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
11609657087668707449,671165,2019-10-02 19:27:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
15803069506268398534,671165,2019-10-02 19:27:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
4751155924249044019,671129,2019-10-02 17:02:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
8991792866920022861,671129,2019-10-02 17:02:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
10891615007779349397,670876,2019-10-02 00:22:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
7758953371561416761,670876,2019-10-02 00:22:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
509544000734088591,670508,2019-09-30 23:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
541518551305054565,670508,2019-09-30 23:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
14682311627669122021,669877,2019-09-29 05:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
8509192440416598222,669877,2019-09-29 05:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
15560523830706491737,668181,2019-09-24 11:41:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
17998296239921202842,668181,2019-09-24 11:41:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
15649216175543030846,667582,2019-09-22 19:40:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.00735
5889932548371646867,667582,2019-09-22 19:40:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AFQU-E7Q5-N76N-FQSYE,0.0,0.0147
8068953525019650239,650461,2019-08-05 22:05:41,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-CB9N-ZTEN-RHCA-E9WGS,22000.0,0.3675
5387000330432141371,642880,2019-07-15 17:17:23,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-AFQU-E7Q5-N76N-FQSYE,1000.0,0.02205
17809571956879173038,642859,2019-07-15 15:51:02,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.2205
3942857105185717967,642828,2019-07-15 13:32:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-AFQU-E7Q5-N76N-FQSYE,79.0,0.1
1936562600643861339,641569,2019-07-12 00:58:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AFQU-E7Q5-N76N-FQSYE,100.44922958,1.5
11372345788186124115,640775,2019-07-09 19:59:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AFQU-E7Q5-N76N-FQSYE,100.1664799,1.5
14610515565862802141,640067,2019-07-07 20:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-AFQU-E7Q5-N76N-FQSYE,100.52836332,1.5
9234854800207358547,639167,2019-07-05 08:33:37,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-ATRH-X8WD-S7Y3-DY4RQ,10.0,0.00735
4846587105963573730,639148,2019-07-05 06:41:17,Reward Recipient Assignment,S-AFQU-E7Q5-N76N-FQSYE,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
4635604710014579683,634817,2019-06-23 03:21:37,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-E6NV-8PWE-9WWT-HJEK8,10.0,1.0
14150374509037013942,633940,2019-06-20 16:52:11,Ordinary Payment,S-AFQU-E7Q5-N76N-FQSYE,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.294
10978744898089726624,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,26.61,1.0
11150416520899570808,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,35.96,1.0
7131341460801408467,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,27.83999999,1.0
3507084610805964837,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,20.32999999,1.0
4132200307829607282,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,31.73,1.0
5420231357693864248,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,793.18,1.0
14598631692204349250,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,15.72,1.0
3945551713380758890,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,450.5,1.0
17072005439099687090,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,75.51,1.0
8146208101199373974,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,33.14,1.0
8185182357610097101,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,19.32999999,1.0
5867710486290583086,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,30.79,1.0
1749588672208046367,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,26.15,1.0
13259585781894022856,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,33.38,1.0
7701729050840775049,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,28.33999999,1.0
13259537207492284003,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,435.49,1.0
18185808019295559800,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,20.98,1.0
6269336204817109658,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,17.95,1.0
7168350040875815714,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,22.00999999,1.0
12079088415897030968,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,37.92,1.0
14470434993919384854,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,424.16999999,1.0
15489431171212213992,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,31.33,1.0
3698182218686826562,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,21.99,1.0
2022547012320905072,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,29.63,1.0
9367102812845325618,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,482.42999999,1.0
9929955918124696069,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,35.3,1.0
12226142542271908017,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,28.87,1.0
13695276273983207026,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,40.68,1.0
14255890101216392790,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,54.86,1.0
17186228750388619955,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,496.05,1.0
16580878991917242257,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,34.55,1.0
16105517492680487974,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,24.73,1.0
12541652828134327393,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,22.02,1.0
12231315478459429996,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,25.28,1.0
15908469731127108413,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,560.47,1.0
9103629161755723246,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,36.29,1.0
11174051726794190370,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,25.84,1.0
11055058084176228632,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,18.66999999,1.0
3845168006373185066,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,24.74,1.0
11966818065076074330,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,479.76,1.0
3666366844634885986,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,26.74,1.0
4226105937805993991,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,443.16,1.0
9487963667859984259,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,33.84999999,1.0
3727761754302511103,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,32.33,1.0
847665257438349917,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,23.21,1.0
3801380174235217149,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,487.47999999,1.0
13397177924845097309,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,40.09999999,1.0
2104343016281872513,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,30.54,1.0
9402305127075559562,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,640.04999999,1.0
18016853474989007690,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,30.05,1.0
4481272773690875616,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,37.47999999,1.0
14435984493745934292,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,39.63,1.0
8863356662045866750,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,21.7,1.0
6431583771785343634,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,55.25,1.0
1603844861680248532,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,33.94999999,1.0
10454307407641547283,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,38.4,1.0
1035022798441626693,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,451.39,1.0
17480602848284715080,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,19.97,1.0
9395914260057294919,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,470.8,1.0
8111005719732511149,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,34.86999999,1.0
15226408985681688455,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,27.78999999,1.0
16386133274898264687,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,17.89999999,1.0
6752760610355586976,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,38.40999999,1.0
5119764600522873458,559739,2018-11-25 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,20.63999999,1.0
10299116992089126235,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,19.46,1.0
548721247768165081,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,46.54,1.0
2810946021294436151,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,489.67,1.0
12803955491168250350,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,18.2,1.0
17299312257680017292,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,32.16,1.0
740513498673149280,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,55.15999999,1.0
16253912092821493395,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,51.35,1.0
13493904825209355887,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,603.06999999,1.0
14609548727252736015,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,51.69,1.0
15002322735484454521,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,11.71,1.0
2195556190218736435,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,22.95,1.0
4376948181674534101,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,43.36999999,1.0
16571773892556995007,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,608.91,1.0
16931113447233549633,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,135.85,1.0
13167682963190100998,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,76.71,1.0
1371635125357465281,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,129.17,1.0
15693833888376234365,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,101.18,1.0
9044318553235375248,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,42.65999999,1.0
8804195222740004261,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AFQU-E7Q5-N76N-FQSYE,42.06999999,1.0
9750326734810431794,543205,2018-10-09 18:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.78775767,0.1
8250700472619141755,543190,2018-10-09 18:03:54,Reward Recipient Assignment,S-AFQU-E7Q5-N76N-FQSYE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17667958221336720795,542906,2018-10-08 22:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.92886437,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.84376951,0.1
2520893377559215260,542333,2018-10-07 08:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.82064107,0.1
13039891045030329161,542134,2018-10-06 18:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.1415153,0.1
5324929457542614051,541988,2018-10-06 09:28:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,114.96328667,0.1
14085560372570193995,541853,2018-10-05 23:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.42239793,0.1
17270465190577719657,541737,2018-10-05 16:21:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,107.75950329,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,105.67882724,0.1
14827459280037170907,541492,2018-10-04 23:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.49655144,0.1
4996503832196905379,541329,2018-10-04 12:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.84014877,0.1
10065733520835980642,541221,2018-10-04 05:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.28738807,0.1
12016515633513185110,541060,2018-10-03 18:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.35563534,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.84942931,0.1
15876771013373978408,540807,2018-10-03 02:14:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.76099693,0.1
15902230938780127236,540675,2018-10-02 17:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,106.51333403,0.1
5897845276784022116,540469,2018-10-02 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,116.05001784,0.1
6545262220068849795,540274,2018-10-01 14:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.56371782,0.1
237336903657892949,540092,2018-10-01 01:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,107.87691135,0.1
2548532098213668536,539938,2018-09-30 15:19:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.88679548,0.1
16931935310185671883,539825,2018-09-30 07:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.77888706,0.1
1418763879190146418,539684,2018-09-29 22:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.01487073,0.1
5199816351138557271,539564,2018-09-29 14:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,106.87375334,0.1
545640670625247500,539430,2018-09-29 05:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.59837676,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,114.45618176,0.1
4909996904199617585,539164,2018-09-28 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,107.56462723,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,100.32509881,0.1
18248618535001581182,538902,2018-09-27 17:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.62618132,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.18232928,0.1
5507445519539077859,538655,2018-09-27 01:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.33655552,0.1
462883067316431109,538511,2018-09-26 15:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.82694565,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,127.11036487,0.1
6803909665051972638,538213,2018-09-25 19:38:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,103.36957512,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,113.21967689,0.1
3224049794466686506,537838,2018-09-24 18:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.28224985,0.1
11201076211912697266,537665,2018-09-24 06:38:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,104.47378104,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,101.39680765,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,108.01234822,0.1
12517759581073525185,537185,2018-09-22 22:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFQU-E7Q5-N76N-FQSYE,102.13841986,0.1
