ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P2GM-TMLD-YT58-2FAK8,2.19e-06,0.0735
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2GM-TMLD-YT58-2FAK8,1e-08,0.8232
3624428264753399158,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,24.8847438,1.0
14756156741080930685,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,51.24977164,1.0
10178773697742763266,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,13.32441191,1.0
6383372562038526699,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,33.51936,1.0
3275268245173008466,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-P2GM-TMLD-YT58-2FAK8,0.0,1.0
1034529780960097517,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,36.76058912,1.0
3610902709055189531,466102,2018-03-07 23:42:41,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-P2GM-TMLD-YT58-2FAK8,0.0,1.0
15868856012651691886,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,56.44097667,1.0
15195753561154457080,451001,2018-01-24 18:33:42,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-HK9D-P74Q-XDEJ-D6PGM,881.28359323,1.0
10018040206542964130,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P2GM-TMLD-YT58-2FAK8,1e-07,1.0
13378278012946839242,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,93.6544,1.0
9750204865978485596,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P2GM-TMLD-YT58-2FAK8,1e-07,1.0
3102727210481974446,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,149.27359999,1.0
11133364878736393500,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P2GM-TMLD-YT58-2FAK8,152.768,1.0
2721323618348090364,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01047688,1.0
15168550540674852306,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P2GM-TMLD-YT58-2FAK8,151.424,1.0
6623436820103951834,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.0097907,1.0
15968016802005951003,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.00992459,1.0
14831099400458006649,406977,2017-09-23 15:28:42,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6406681584438384054,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.00694554,1.0
15328659707322218663,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01546428,1.0
17911277607965460655,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-P2GM-TMLD-YT58-2FAK8,6e-05,1.0
2157582580231468143,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P2GM-TMLD-YT58-2FAK8,126.784,1.0
5653528816450478269,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01573206,1.0
13850086970853047662,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01849354,1.0
7929800374166504068,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.0175061,1.0
14248231982452237996,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01894542,1.0
836345231182886049,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P2GM-TMLD-YT58-2FAK8,210.112,1.0
2592248735113587041,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02292864,1.0
16712285551723895860,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03876112,1.0
15997930297869004364,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.04508741,1.0
1904130834479886683,382089,2017-07-15 14:38:27,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-HK9D-P74Q-XDEJ-D6PGM,14256.0,1.0
8053148034033836061,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-P2GM-TMLD-YT58-2FAK8,4.6304878,1.0
13344555333216345565,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,0.0,1.0
9779110393842718925,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.05554299,1.0
10224033892169234523,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P2GM-TMLD-YT58-2FAK8,178.08,1.0
6854377577208787515,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,1.64281199,1.0
10131819620343769396,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-P2GM-TMLD-YT58-2FAK8,0.00130452,1.0
15498410818821333961,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.04507068,1.0
13004859035091111580,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,3.7393965,1.0
6785455384060736899,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P2GM-TMLD-YT58-2FAK8,820.51113122,1.0
10868771315534901664,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.08513722,1.0
662299296142801070,374862,2017-06-25 09:53:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,251.07,1.0
11633470287321004274,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.12433348,1.0
9111263653806704452,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-P2GM-TMLD-YT58-2FAK8,2.57153239,1.0
14914626475044050903,371117,2017-06-14 22:43:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-P2GM-TMLD-YT58-2FAK8,12.52829268,1.0
7595738885735382433,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.12286069,1.0
5563277159897120872,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,2.27216617,1.0
15695223203243846870,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P2GM-TMLD-YT58-2FAK8,327.04,1.0
16162520072044723254,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01079487,1.0
13625203257885930550,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03561471,1.0
11636542727726512851,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02118807,1.0
7084832570478048468,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,3.04285785,1.0
632608250390897853,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.0161672,1.0
16475688238856202240,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03218378,1.0
3870472285258127570,365022,2017-05-28 22:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,250.3,1.0
3974643227357771580,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.00313198,1.0
9015289480575915779,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.0254056,1.0
10293688417686052942,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,141.0,1.0
10871158567381172970,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01407517,1.0
5436621566762869173,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03030932,1.0
15839996127768984028,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,3.03116875,1.0
16226388029149657250,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02749763,1.0
1009392019368857939,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02967334,1.0
16581125812584842922,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03377372,1.0
1255523898322895798,362025,2017-05-20 12:50:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,348.24,1.0
13164628313985132512,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,3.19807374,1.0
13569304099437127406,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02110439,1.0
8596662131785504592,361122,2017-05-18 00:10:38,Ordinary Payment,S-P2GM-TMLD-YT58-2FAK8,S-C39M-4KHR-PQ2W-DJBHM,100.0,1.0
6003525914237567141,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01717138,1.0
13603453336684528438,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01407517,1.0
8117244269491480927,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-P2GM-TMLD-YT58-2FAK8,0.0,1.0
5128136568218915152,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01774041,1.0
8289172107470428626,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.0197,1.0
3005388775035434405,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03435,1.0
4159613567051629205,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-P2GM-TMLD-YT58-2FAK8,6.6904878,1.0
16304147364169471291,359117,2017-05-12 09:33:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,267.56,1.0
14150100741037106051,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.04772983,1.0
11149015227162626894,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,8.654726,1.0
12549052861017866764,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02369367,1.0
6559310185604944909,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03802133,1.0
15117515909687909483,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02588633,1.0
10718550591444524396,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P2GM-TMLD-YT58-2FAK8,327.04,1.0
14785494053257377578,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02211667,1.0
9796048685948072286,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02203333,1.0
10569756817882204140,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.049625,1.0
10658995768516711887,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02166667,1.0
10834505957891449974,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,8.64902041,1.0
16539419353631606600,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01488333,1.0
10827395431744892274,355799,2017-05-03 02:41:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,794.68,1.0
14475608922967840395,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.01911667,1.0
13951728946362948512,355677,2017-05-02 18:34:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,304.78999999,1.0
1263172787681082544,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.11981567,1.0
17864377964342848499,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,8.51387947,1.0
17466140505027919463,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.12443417,1.0
3090969154043392381,353516,2017-04-26 17:02:08,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-P2GM-TMLD-YT58-2FAK8,17.23560976,1.0
13791314453368010955,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.02125,1.0
13758531277641070137,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0175,1.0
12226692919153898102,352505,2017-04-23 21:38:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,723.22,1.0
7395656512369557888,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.015,1.0
15262839493424702346,352333,2017-04-23 09:39:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,1168.31,1.0
441744634329720206,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.04702483,1.0
6225843389981999892,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0475,1.0
2013987904649835851,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.045,1.0
13739353844143639754,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03558567,1.0
2519782522775097045,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,12.16268495,1.0
16962545051062934333,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0105,1.0
10124284949208272785,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.026977,1.0
11453505897053841416,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.04,1.0
17287905312745059210,350832,2017-04-19 05:12:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,960.47999999,1.0
7406542965692046599,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02171017,1.0
7425204423646942525,350736,2017-04-18 22:46:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,323.01999999,1.0
16095387454038422222,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0375,1.0
2414868753761692319,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.0466425,1.0
11987885060744017230,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.037125,1.0
13266561187884708168,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.05680683,1.0
4894535739292952766,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.03565,1.0
2710275860801092740,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.035,1.0
4553355740169896249,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.037376,1.0
9929450179507231782,349155,2017-04-14 12:56:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,256.72,1.0
13553128779169499320,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0325,1.0
10687028732779046027,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.03113917,1.0
4649820656094583001,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,11.1111,1.0
15091162475368112285,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.028394,1.0
13439284461118175030,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.05343024,1.0
2244465023651827559,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,7.29761097,1.0
8185953893422847862,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.0269365,1.0
11898399369892527012,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0275,1.0
15718990665145491198,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.05507583,1.0
4501942649824578570,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-P2GM-TMLD-YT58-2FAK8,226.837022,1.0
18286989138927939594,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.025,1.0
17843208125208301466,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02230317,1.0
15272365059178117454,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0225,1.0
1554766488899796406,347218,2017-04-09 02:51:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,951.73,1.0
2272117996497417472,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.05851933,1.0
17607054284457436621,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.02125,1.0
2584612401797396947,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-P2GM-TMLD-YT58-2FAK8,393.6,1.0
10989525874649263535,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.03662898,1.0
14943174949715236624,346473,2017-04-07 00:57:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P2GM-TMLD-YT58-2FAK8,251.45999999,1.0
17664660485429667254,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02933333,1.0
12987088908109647467,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,1.2162685,1.0
8794728242202546846,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0175,1.0
12150960153739773940,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.015,1.0
7872582669044858886,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.02995,1.0
9261078263936796251,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.0125,1.0
4976838919024557684,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-P2GM-TMLD-YT58-2FAK8,2.43253699,1.0
5193851506504162317,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P2GM-TMLD-YT58-2FAK8,8.268208,1.0
1437069580565467517,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.0455,1.0
13993049372943885677,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-P2GM-TMLD-YT58-2FAK8,150.0088335,1.0
16737880274066125037,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.01065,1.0
10770130648211464767,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P2GM-TMLD-YT58-2FAK8,0.09513535,1.0
6257570893852317143,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-P2GM-TMLD-YT58-2FAK8,0.01,1.0
11595678554475491618,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2GM-TMLD-YT58-2FAK8,2.0,1.0001
14271017259607515833,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P2GM-TMLD-YT58-2FAK8,0.04783333,1.0
