ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3GYJ-B7RN-CQXD-D5C6Z,2.19e-06,0.0735
2247570333221793326,936922,2021-10-12 07:33:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3GYJ-B7RN-CQXD-D5C6Z,1e-08,0.03
4181739846196709058,936922,2021-10-12 07:33:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3GYJ-B7RN-CQXD-D5C6Z,0.0,0.03
16891069313541057542,926247,2021-09-12 15:22:33,Ordinary Payment,S-3GYJ-B7RN-CQXD-D5C6Z,S-W7DL-2Y7H-UGKB-BCDJC,44030.0,0.0294
6164686217086622450,832633,2020-12-26 09:34:23,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-3GYJ-B7RN-CQXD-D5C6Z,0.0,0.02205
2249842451346204682,832237,2020-12-25 07:02:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3GYJ-B7RN-CQXD-D5C6Z,0.0,0.0294
16747329179046893584,832230,2020-12-25 06:33:59,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-3GYJ-B7RN-CQXD-D5C6Z,24.0,0.03675
8852964613785530436,830735,2020-12-21 02:39:54,Bid Order Cancellation,S-3GYJ-B7RN-CQXD-D5C6Z,,0.0,0.1
15062071457980055605,811962,2020-10-29 22:01:31,Bid Order Placement,S-3GYJ-B7RN-CQXD-D5C6Z,,0.0,1.0
15258220750667808096,811961,2020-10-29 21:56:47,Bid Order Placement,S-3GYJ-B7RN-CQXD-D5C6Z,,0.0,1.0
621551433632317936,811960,2020-10-29 21:53:15,Ordinary Payment,S-3GYJ-B7RN-CQXD-D5C6Z,S-548V-55FC-3GY7-5XBLY,25000.0,0.0294
1239542674356865946,811960,2020-10-29 21:53:15,Bid Order Placement,S-3GYJ-B7RN-CQXD-D5C6Z,,0.0,1.0
3452341249755266389,811959,2020-10-29 21:48:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3GYJ-B7RN-CQXD-D5C6Z,71998.0,1.0
