ID,Height,timestamp,Type,From,To,Amount,Fee
7662473334100408517,779890,2020-08-01 17:17:41,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-4Y3L-HTP3-9HX5-2QU9P,25.3973,0.05145
13370940845647222035,742543,2020-04-19 12:25:34,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-R8B3-WUZE-XJ5Z-E3W3A,2.0,0.0294
6402940568808667535,741648,2020-04-17 00:56:22,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-EK3R-DT43-T8G2-4EZZK,2.0,0.0294
5048716908697312076,741509,2020-04-16 15:09:18,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-3LS9-FS5P-NHRL-2DKNS,16.0,0.0294
11588089614075819730,740416,2020-04-13 14:07:57,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-EK3R-DT43-T8G2-4EZZK,4.0,0.05145
1517231001945907765,740079,2020-04-12 15:34:38,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-EK3R-DT43-T8G2-4EZZK,3.0,0.0294
11027842000825148875,738618,2020-04-08 12:57:55,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-EK3R-DT43-T8G2-4EZZK,8.0,0.03675
5599357625281489005,736724,2020-04-03 05:49:07,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-Y23N-W5FA-KBLW-AY9L5,1.0,0.00735
450686148046022118,736482,2020-04-02 13:44:32,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-EK3R-DT43-T8G2-4EZZK,2.0,0.05145
2666564918988806262,735002,2020-03-29 10:01:17,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-EK3R-DT43-T8G2-4EZZK,10.0,0.03675
12808253796619656442,734759,2020-03-28 18:18:27,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-EK3R-DT43-T8G2-4EZZK,11.0,0.0441
6166308875300906156,734143,2020-03-27 00:28:58,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-S5BX-M8BU-Z2QT-E4DHX,9.0,0.0294
9555000997384891983,733278,2020-03-24 14:47:52,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-DW3D-SC4A-RXUZ-233E6,47.0,0.03675
3954302972292094585,732783,2020-03-23 05:25:07,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-EK3R-DT43-T8G2-4EZZK,15.0,0.05145
2590725666094431298,732513,2020-03-22 11:14:01,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-EK3R-DT43-T8G2-4EZZK,3.0,0.02205
13723490244810241376,732508,2020-03-22 10:49:11,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-EK3R-DT43-T8G2-4EZZK,39.0,0.03675
4317770430431928948,731708,2020-03-20 05:10:14,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-TZPB-BY2L-JSE4-7DEWX,7.0,0.00735
2427841270230382615,731375,2020-03-19 06:27:59,Ordinary Payment,S-GXLH-GH2J-KGJD-4QURD,S-EK3R-DT43-T8G2-4EZZK,9.0,0.03675
12121966408376013832,729371,2020-03-13 16:45:07,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-MG2Q-FJKN-EJ2Z-DSWF3,2.0,0.03675
13913921806295792772,728408,2020-03-10 23:52:31,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-FYZT-6FXJ-F4GX-GV5S2,16.0,0.02205
15638146540346511882,728153,2020-03-10 06:30:45,Ordinary Payment,S-W6MC-4U4V-4JJD-ENGKK,S-EK3R-DT43-T8G2-4EZZK,4.0,0.02205
17292284851689105127,727612,2020-03-08 18:19:50,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-EK3R-DT43-T8G2-4EZZK,2.0,0.0294
11659244669837944200,725048,2020-03-01 13:57:59,Ordinary Payment,S-9T4J-DDYQ-2HCK-8XFMG,S-EK3R-DT43-T8G2-4EZZK,6.0,0.0441
18296689829958325429,724454,2020-02-28 22:19:47,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-BP2L-XLTH-QWKV-7MGM4,2.0,0.0147
17841394240298578477,723974,2020-02-27 14:05:05,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-8XNH-46EJ-AGRQ-9SMJ5,29.0,0.05145
9992115789666773120,721912,2020-02-21 19:32:52,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-EK3R-DT43-T8G2-4EZZK,31.0,0.03675
7930583686792133707,721863,2020-02-21 15:54:45,Ordinary Payment,S-2LVU-2WEG-B7XK-H95MY,S-EK3R-DT43-T8G2-4EZZK,1.0,0.00735
6400075613376523019,720999,2020-02-19 05:43:51,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-EK3R-DT43-T8G2-4EZZK,4.0,0.0588
4901379468874182641,720787,2020-02-18 15:31:42,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-EK3R-DT43-T8G2-4EZZK,1.0,0.0294
8486350662905435578,719430,2020-02-14 20:49:54,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-HG8Q-LSC3-8UR7-ADGRG,8.0,0.03675
13416396260805379458,719148,2020-02-14 02:06:47,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-RCNZ-KZLX-KW5U-AWMAG,14.0,0.02205
7736033215824899341,718030,2020-02-10 23:05:09,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-EK3R-DT43-T8G2-4EZZK,9.0,0.0588
3343390517868194113,717646,2020-02-09 21:04:46,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-7HJS-D966-YC7M-2JBDV,6.0,0.02205
5203316864834868945,716693,2020-02-07 04:54:30,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-EK3R-DT43-T8G2-4EZZK,1.0,0.05145
756807971969780941,716153,2020-02-05 16:34:31,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-UADZ-6QG6-75RV-4VV3J,7.0,0.0294
13217414669810191819,715938,2020-02-05 01:57:43,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-EK3R-DT43-T8G2-4EZZK,24.0,0.0588
8611469486953682658,715371,2020-02-03 12:36:17,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-P7JC-DLAL-VHK2-8D7KT,3.0,0.0588
4260486985425864232,713829,2020-01-30 04:26:52,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-C2X2-R9BJ-64TZ-8PC82,4.0,0.0147
5575819925262381041,713502,2020-01-29 06:34:55,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-EK3R-DT43-T8G2-4EZZK,8.0,0.03675
18158274193392750910,712381,2020-01-26 03:57:17,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.03675
9764163846046273316,712107,2020-01-25 08:45:27,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-B6FW-285N-3X6Q-9WUUL,6.0,0.0441
15403280716975441150,711717,2020-01-24 07:17:23,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-AACL-RXLE-B5M8-75C5K,1.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EK3R-DT43-T8G2-4EZZK,10.0,0.0441
