ID,Height,timestamp,Type,From,To,Amount,Fee
9321425838453233083,713728,2020-01-29 21:50:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z587-K3P7-QULX-GJMQN,0.0,0.06615
4819710496989701022,543910,2018-10-11 18:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z587-K3P7-QULX-GJMQN,100.18162034,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z587-K3P7-QULX-GJMQN,100.0949171,0.1
17774460288712034403,529227,2018-08-31 16:27:25,Reward Recipient Assignment,S-Z587-K3P7-QULX-GJMQN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
918144432105277883,529137,2018-08-31 09:57:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z587-K3P7-QULX-GJMQN,100.00319488,0.1
2155885906664912555,520925,2018-08-08 11:00:16,Arbitrary Message,S-Z587-K3P7-QULX-GJMQN,S-8KLL-PBYV-6DBC-AM942,0.0,0.05
4272916554208017969,520360,2018-08-06 20:47:38,Ordinary Payment,S-Z587-K3P7-QULX-GJMQN,S-UC43-HNHF-L2CD-GH293,1.0,0.025
5451873909837323319,520255,2018-08-06 13:49:06,Ordinary Payment,S-Z587-K3P7-QULX-GJMQN,S-VD5R-TLMC-N5EW-2PWG9,10.0,0.05
9839344016712723966,520042,2018-08-05 23:54:28,Arbitrary Message,S-Z587-K3P7-QULX-GJMQN,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10426962490316643346,512883,2018-07-16 22:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Z587-K3P7-QULX-GJMQN,100.01621497,0.1
12308192152015804452,500975,2018-06-13 14:28:02,Account Update,S-Z587-K3P7-QULX-GJMQN,,0.0,0.00735
4523544104257974273,500319,2018-06-11 18:41:55,Account Update,S-Z587-K3P7-QULX-GJMQN,,0.0,1.0
14645734538684177652,500242,2018-06-11 13:10:48,Reward Recipient Assignment,S-Z587-K3P7-QULX-GJMQN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15890819259692045688,419852,2017-10-29 16:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.00031199,1.0
8642750418330916183,407843,2017-09-26 02:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.02017276,1.0
4194955566558075391,407343,2017-09-24 16:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.21000397,1.0
2143751644446903697,406747,2017-09-22 23:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.26834796,1.0
6785179177900801983,406200,2017-09-21 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.13169461,1.0
5290840620804479598,405705,2017-09-20 01:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.48170971,1.0
17656746299427448838,405211,2017-09-18 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.11348257,1.0
4025167739908124246,404716,2017-09-17 07:18:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,1.90662897,1.0
8918577518003221541,404212,2017-09-15 21:59:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,31.42565687,1.0
2095914174900149922,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.09844315,1.0
6487020064944430606,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.14050782,1.0
8639832036414992132,402575,2017-09-11 08:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.23505933,1.0
7884630815553792486,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.13940187,1.0
13622280206084369806,401584,2017-09-08 13:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.77164224,1.0
11887453977322223541,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,4.4328411,1.0
15087516091004871899,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,1.37468354,1.0
11144254532310745788,400089,2017-09-04 09:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.0333633,1.0
16490663639667145032,399593,2017-09-02 23:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,1.12721161,1.0
5773083309648942365,399100,2017-09-01 14:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.56452041,1.0
10602626421058657143,398591,2017-08-31 04:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,5.45708693,1.0
8765954973545229479,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.35722065,1.0
18220282222155679035,397599,2017-08-28 10:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.06560371,1.0
10349744620638883150,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,2.18092338,1.0
17288638267508328772,396603,2017-08-25 14:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,0.9017126,1.0
4726593322182733040,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Z587-K3P7-QULX-GJMQN,5.99028152,1.0
5131411831762630805,395532,2017-08-22 15:45:39,Reward Recipient Assignment,S-Z587-K3P7-QULX-GJMQN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17133744770490790912,395522,2017-08-22 15:09:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z587-K3P7-QULX-GJMQN,1.0,1.0
9955022018737605807,393721,2017-08-17 13:35:00,Ordinary Payment,S-Z587-K3P7-QULX-GJMQN,S-HK9D-P74Q-XDEJ-D6PGM,195.11,1.0
17616086503818994687,393717,2017-08-17 13:07:52,Ordinary Payment,S-Z587-K3P7-QULX-GJMQN,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7256952436431135493,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Z587-K3P7-QULX-GJMQN,207.11,1.0
622143702354726516,382883,2017-07-17 19:41:34,Reward Recipient Assignment,S-Z587-K3P7-QULX-GJMQN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16108344910525445225,382879,2017-07-17 19:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z587-K3P7-QULX-GJMQN,1.0,1.0
2603342682744014245,375777,2017-06-27 23:05:21,Reward Recipient Assignment,S-Z587-K3P7-QULX-GJMQN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15517622953051437063,375775,2017-06-27 22:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z587-K3P7-QULX-GJMQN,1.0,1.0
17454798887977855648,375402,2017-06-26 21:58:14,Account Update,S-Z587-K3P7-QULX-GJMQN,,0.0,1.0
14288619455986194880,375358,2017-06-26 19:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z587-K3P7-QULX-GJMQN,1.0,1.0
