ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E4UR-KXTT-LX28-6EKUA,2.19e-06,0.0735
8595414611799336281,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E4UR-KXTT-LX28-6EKUA,0.0,1.0
2011433658243599395,360575,2017-05-16 11:54:19,Ordinary Payment,S-E4UR-KXTT-LX28-6EKUA,S-V2E8-QW4S-ZPLC-8X3GD,27.0,1.0
4763235429580996086,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4UR-KXTT-LX28-6EKUA,2.0,1.0001
1114454104396921096,340115,2017-03-20 05:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4UR-KXTT-LX28-6EKUA,3.0,1.0
5036955919335203617,340115,2017-03-20 05:49:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UR-KXTT-LX28-6EKUA,3.0,1.0
5209346118539626149,335419,2017-03-07 03:00:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UR-KXTT-LX28-6EKUA,3.0,1.0
461171468895312347,335217,2017-03-06 13:05:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UR-KXTT-LX28-6EKUA,3.0,1.0
12751271110430589830,335216,2017-03-06 13:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4UR-KXTT-LX28-6EKUA,3.0,1.0
9889381034051948177,334069,2017-03-03 08:03:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UR-KXTT-LX28-6EKUA,3.0,1.0
15598452825985034459,334069,2017-03-03 08:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4UR-KXTT-LX28-6EKUA,3.0,1.0
5162440266064341661,333702,2017-03-02 07:44:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UR-KXTT-LX28-6EKUA,3.0,1.0
3439415212824706287,332711,2017-02-27 13:17:08,Ordinary Payment,S-KESX-RWQU-QGES-E9W5Z,S-E4UR-KXTT-LX28-6EKUA,2.0,1.0
