ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NUGZ-9Q6P-ZHXA-F4UPV,2.19e-06,0.0735
9381260432173243876,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUGZ-9Q6P-ZHXA-F4UPV,1e-07,1.0
13984813135032341067,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUGZ-9Q6P-ZHXA-F4UPV,1e-07,1.0
10317076403784203690,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUGZ-9Q6P-ZHXA-F4UPV,1e-07,1.0
6463760812813682422,406274,2017-09-21 16:26:52,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,19.72122469,1.0
14839876185281593404,377734,2017-07-03 10:24:02,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-66N6-J2XJ-GVMJ-823XC,5.0,1.0
13961741786984497653,368015,2017-06-06 06:59:59,Token Transfer,S-NENA-GB45-ABL8-H35QB,S-NUGZ-9Q6P-ZHXA-F4UPV,0.0,1.0
14817470618637440565,367752,2017-06-05 13:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,26.72122469,1.0
13251677893525726031,367570,2017-06-05 01:02:12,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,5532.8838496,1.0
7186393582062959954,367570,2017-06-05 01:02:12,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,249.0,1.0
12658448365669580528,367378,2017-06-04 12:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,158.45395133,1.0
5590858217175255810,367086,2017-06-03 16:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,20.00484247,1.0
3469861913389140936,367018,2017-06-03 11:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,898.13066302,1.0
1870613101995937880,366985,2017-06-03 09:47:04,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-NUGZ-9Q6P-ZHXA-F4UPV,500.0,1.0
8018185099447520275,366978,2017-06-03 09:32:34,Reward Recipient Assignment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15494135028592193314,366662,2017-06-02 11:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,164.72743092,1.0
9561498479943346580,366322,2017-06-01 13:28:42,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,500.0,1.0
6434960029140926175,366311,2017-06-01 13:00:36,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,1500.0,1.0
6268695863459162546,366268,2017-06-01 09:26:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,147.32582016,1.0
2656234819637723286,365910,2017-05-31 09:41:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,288.28020532,1.0
13395942971419496504,365545,2017-05-30 08:59:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,807.91981936,1.0
4741706637174484230,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,127.4070904,1.0
9564903613833285981,365343,2017-05-29 19:51:33,Account Update,S-NUGZ-9Q6P-ZHXA-F4UPV,,0.0,1.0
15707007820640256926,365263,2017-05-29 14:24:24,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-NUGZ-9Q6P-ZHXA-F4UPV,0.0,1.0
13770665683517486472,365217,2017-05-29 11:02:35,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-THUG-DAFN-GFYE-AUYWT,500.0,1.0
12415857947273520567,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,1001.70278407,1.0
4695355884156440705,364844,2017-05-28 09:55:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,205.5976728,1.0
446095932654538681,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-NUGZ-9Q6P-ZHXA-F4UPV,10.52372746,1.0
12655927622543989492,364457,2017-05-27 07:55:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,66.23391394,1.0
10061541890061864200,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-NUGZ-9Q6P-ZHXA-F4UPV,18.8417294,1.0
13806881659178126558,364155,2017-05-26 12:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,272.13366423,1.0
3577935330387884258,364080,2017-05-26 06:44:58,Reward Recipient Assignment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-E925-FACX-C2X8-49772,0.0,1.0
9226655258524785733,363796,2017-05-25 11:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,797.29492988,1.0
695183298659287462,363701,2017-05-25 05:26:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,191.21001787,1.0
12821200980652894309,363491,2017-05-24 16:03:38,Reward Recipient Assignment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9501129757987989587,363320,2017-05-24 03:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,270.43325325,1.0
14550027470361519748,362961,2017-05-23 03:39:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,391.8466493,1.0
14858104153270614640,362587,2017-05-22 02:32:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,185.59501638,1.0
12179083520239588900,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NUGZ-9Q6P-ZHXA-F4UPV,184.30858007,1.0
17145673947823648256,362227,2017-05-21 02:36:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,246.33465143,1.0
356305732806199773,361861,2017-05-20 01:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,1232.93906452,1.0
3673542988630863659,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NUGZ-9Q6P-ZHXA-F4UPV,103.63837202,1.0
9824790774256096079,361663,2017-05-19 12:32:32,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,602.96123507,1.0
4299700166593247687,361663,2017-05-19 12:32:32,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,2411.84494029,1.0
2945866482029885848,361530,2017-05-19 03:39:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,313.39657072,1.0
10730925099709266071,361189,2017-05-18 04:47:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,172.39191564,1.0
1367563792806610261,360828,2017-05-17 04:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,297.9669999,1.0
4927202460284099151,360416,2017-05-16 01:02:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,1250.49910948,1.0
10277418730142248418,360116,2017-05-15 05:02:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,982.55157962,1.0
1003942717794411112,359911,2017-05-14 15:11:22,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,786.25891566,1.0
4754464218361217863,359911,2017-05-14 15:11:22,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,3145.03566265,1.0
4365130352598037995,359863,2017-05-14 11:50:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,309.75207523,1.0
16357457840496853409,359620,2017-05-13 19:04:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NUGZ-9Q6P-ZHXA-F4UPV,0.0,1.0
499483289949297920,359619,2017-05-13 19:01:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,917.11334353,1.0
15470207030808039791,359529,2017-05-13 13:34:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,1149.67215561,1.0
8859293380898438892,359505,2017-05-13 11:48:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NUGZ-9Q6P-ZHXA-F4UPV,1125.83782311,1.0
7721016055888410157,359500,2017-05-13 11:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,135.06824868,1.0
10721484102274757110,359360,2017-05-13 02:09:37,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-JAWS-UNDY-8HPH-4AEQV,5.0,1.0
6479783038280024144,359344,2017-05-13 01:16:31,Reward Recipient Assignment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-E925-FACX-C2X8-49772,0.0,1.0
2784626190181857018,359142,2017-05-12 11:20:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,302.85093215,1.0
15376614252311161588,359132,2017-05-12 10:48:52,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,1061.7441597,1.0
17561112037542880700,359132,2017-05-12 10:48:52,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,4246.97663881,1.0
15484604324961190893,358998,2017-05-12 01:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,1017.53051111,1.0
7719106875169310760,358985,2017-05-12 01:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,899.83737194,1.0
15644840962375318888,358718,2017-05-11 07:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,314.01895644,1.0
18020821526481125818,358514,2017-05-10 17:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,303.75212752,1.0
8004991284120270213,358494,2017-05-10 16:14:14,Token Transfer,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,0.0,1.0
9886563696467094094,358178,2017-05-09 18:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,300.80166012,1.0
6432933250944278548,358077,2017-05-09 11:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,936.49749832,1.0
7364097889355531315,358074,2017-05-09 11:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,301.45462883,1.0
6255287221896676556,357838,2017-05-08 19:27:10,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,33863.21922154,3.0
8790328533866136589,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NUGZ-9Q6P-ZHXA-F4UPV,33866.21922154,1.0
17514089149237932583,357779,2017-05-08 15:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,717.66337777,1.0
13756087421766665818,357715,2017-05-08 11:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,303.19392975,1.0
17179389703107464974,357612,2017-05-08 04:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,216.97073671,1.0
14514733546667901786,357511,2017-05-07 21:58:32,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,1403.80320048,1.0
2040704350112464439,357511,2017-05-07 21:58:32,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,570.04831876,1.0
14406433837914015759,357251,2017-05-07 03:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,749.59127697,1.0
3186416671641427361,357144,2017-05-06 21:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,306.16236365,1.0
10862856268977370967,356907,2017-05-06 04:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,303.72749436,1.0
9575814040047406079,356676,2017-05-05 13:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,308.3286575,1.0
7180982088799912409,356388,2017-05-04 18:16:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,308.04172676,1.0
12875273248421131795,356285,2017-05-04 11:32:51,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,229.78335464,1.0
13969793537443636176,356285,2017-05-04 11:32:51,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,408.50374159,1.0
6526604716497848024,356165,2017-05-04 03:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,339.81019971,1.0
4822267396078973701,355970,2017-05-03 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,300.47689652,1.0
10729029387355316707,355933,2017-05-03 12:17:08,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,980.35316564,1.0
8301878492268187236,355933,2017-05-03 12:17:08,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,1363.86769911,1.0
14521607871539734113,355764,2017-05-03 00:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,304.88497854,1.0
8452572495109791828,355748,2017-05-02 23:05:40,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-MQ3U-4ML8-ND78-GKDQR,55000.0,6.0
10696421236679664606,355673,2017-05-02 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,618.81510878,1.0
5384809067279924924,355632,2017-05-02 15:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,300.65410455,1.0
12623661751866719350,355528,2017-05-02 08:40:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-9Q6P-ZHXA-F4UPV,55000.0,1.0
12712813511795930523,355469,2017-05-02 04:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,305.4693253,1.0
7727864110806623352,355448,2017-05-02 03:27:44,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-MQ3U-4ML8-ND78-GKDQR,200000.0,20.0
3612523582347911318,355447,2017-05-02 03:21:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-9Q6P-ZHXA-F4UPV,199995.0,1.0
504894212088948557,355414,2017-05-02 00:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,544.20455685,1.0
4237531208467317247,355396,2017-05-01 23:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,303.19279073,1.0
11767818571195861918,355181,2017-05-01 09:45:10,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,1122.37362076,1.0
3145725571515275929,355181,2017-05-01 09:45:10,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,806.76632555,1.0
5732501116547134522,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,395.78540105,1.0
17104243373445651710,354918,2017-04-30 15:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,303.21235566,1.0
12493248966318429503,354817,2017-04-30 08:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,303.86782789,1.0
5376438306960295654,354700,2017-04-30 00:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,313.48013981,1.0
12292964591779584488,354442,2017-04-29 07:19:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,304.93006161,1.0
15272115991104464194,354290,2017-04-28 21:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,308.86416029,1.0
13557961197636090428,354233,2017-04-28 17:31:06,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,710.48429032,1.0
5032712183209378091,354233,2017-04-28 17:31:06,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,1243.54291079,1.0
3638421381358608039,354097,2017-04-28 08:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,373.14860176,1.0
234718611425019698,354024,2017-04-28 03:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,980.21943713,1.0
6347406411115945099,353999,2017-04-28 01:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,301.23580001,1.0
8293266920277141332,353828,2017-04-27 14:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,302.42336221,1.0
18341294239274308282,353745,2017-04-27 08:25:27,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,448.80898447,1.0
9031461404659478612,353745,2017-04-27 08:25:27,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,1571.03342987,1.0
12249366431201980023,353605,2017-04-26 23:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,234.90118165,1.0
1790662566545804357,353235,2017-04-25 22:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,658.50487899,1.0
10453251934502898088,353174,2017-04-25 18:14:08,Account Update,S-NUGZ-9Q6P-ZHXA-F4UPV,,0.0,1.0
13125990591142129143,353107,2017-04-25 13:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,306.80296714,1.0
5881005279165633534,353074,2017-04-25 11:35:34,Account Update,S-NUGZ-9Q6P-ZHXA-F4UPV,,0.0,1.0
10250391587756463136,353038,2017-04-25 09:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,549.9466207,1.0
10028519936195623150,352856,2017-04-24 21:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,273.68676586,1.0
18035842893223125602,352656,2017-04-24 07:46:59,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,382.16263982,1.0
687124854140452865,352656,2017-04-24 07:46:59,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,1337.74122975,1.0
15475713894737743343,352407,2017-04-23 14:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,83.03300106,1.0
17524496541636238752,352044,2017-04-22 14:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,306.62751176,1.0
11405885781199620531,351787,2017-04-21 21:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,706.73609047,1.0
6816162311247996379,351682,2017-04-21 14:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,323.28779418,1.0
5053642486273216000,351475,2017-04-21 00:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,302.2194721,1.0
1647656857189960074,351410,2017-04-20 19:52:06,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,66.93027726,1.0
1824286264153299303,351410,2017-04-20 19:52:06,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,234.28609206,1.0
12894956492431096416,351392,2017-04-20 19:08:38,Token Transfer,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
6868526425494203858,351392,2017-04-20 19:08:38,Token Transfer,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,0.0,1.0
9713836647807742769,351390,2017-04-20 19:00:20,Token Issuance,S-NUGZ-9Q6P-ZHXA-F4UPV,,0.0,1000.0
326339421652624768,351234,2017-04-20 08:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,305.21636932,1.0
17624324627416326925,351195,2017-04-20 05:40:59,Bid Order Placement,S-NUGZ-9Q6P-ZHXA-F4UPV,,0.0,1.0
6208118603618483698,351193,2017-04-20 05:30:35,Ordinary Payment,S-WW4F-LTDP-669B-9PLJ5,S-NUGZ-9Q6P-ZHXA-F4UPV,1000.0,1.0
3951797875910615986,351192,2017-04-20 05:27:54,Ordinary Payment,S-WW4F-LTDP-669B-9PLJ5,S-NUGZ-9Q6P-ZHXA-F4UPV,1.0,1.0
7654733705545590332,351192,2017-04-20 05:27:54,Ordinary Payment,S-WW4F-LTDP-669B-9PLJ5,S-NUGZ-9Q6P-ZHXA-F4UPV,6650.0,1.0
10405455150999722407,351172,2017-04-20 03:57:51,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,21.13627904,1.0
4258106854683899293,351159,2017-04-20 03:13:13,Bid Order Placement,S-NUGZ-9Q6P-ZHXA-F4UPV,,0.0,1.0
5662841718026226784,351084,2017-04-19 22:19:34,Ordinary Payment,S-NENA-GB45-ABL8-H35QB,S-NUGZ-9Q6P-ZHXA-F4UPV,601500.0,60.0
575093428217379384,351083,2017-04-19 22:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-9Q6P-ZHXA-F4UPV,59000.0,1.0
4399437825340510169,351083,2017-04-19 22:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NUGZ-9Q6P-ZHXA-F4UPV,820000.0,1.0
8504362180744363210,351025,2017-04-19 18:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,613.74995671,1.0
15996800351931966875,350901,2017-04-19 09:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,306.93049131,1.0
17146775040100882741,350732,2017-04-18 22:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,302.24612671,1.0
5158279774499599240,350527,2017-04-18 08:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,796.75436281,1.0
11851478616205112163,350490,2017-04-18 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,312.54588371,1.0
15046035861508065397,350386,2017-04-17 23:10:51,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-NENA-GB45-ABL8-H35QB,1609.0,1.0
5834251961969813770,350358,2017-04-17 21:11:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-9Q6P-ZHXA-F4UPV,9995.0,1.0
16319398308366969731,350167,2017-04-17 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,301.76598049,1.0
13340665068811726083,349914,2017-04-16 15:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,1250.40779808,1.0
14325062499338805952,349765,2017-04-16 05:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NUGZ-9Q6P-ZHXA-F4UPV,301.19614623,1.0
18366426708586702342,349517,2017-04-15 13:00:09,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-MQ3U-4ML8-ND78-GKDQR,204000.0,20.0
3257257482609257721,349513,2017-04-15 12:43:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-NUGZ-9Q6P-ZHXA-F4UPV,190000.0,1.0
