ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XM5-MTBT-M856-BDEWU,2.19e-06,0.0735
1487096235665508324,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4XM5-MTBT-M856-BDEWU,0.19878535,1.0
8399336950946468378,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4XM5-MTBT-M856-BDEWU,6.67870531,1.0
6512895437286225501,361740,2017-05-19 18:09:19,Ordinary Payment,S-4XM5-MTBT-M856-BDEWU,S-2U73-FK4K-FNZM-BSMK7,246.65223003,1.0
6037389020942004028,361157,2017-05-18 02:33:40,Reward Recipient Assignment,S-4XM5-MTBT-M856-BDEWU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
746294398620129104,360803,2017-05-17 02:48:43,Reward Recipient Assignment,S-4XM5-MTBT-M856-BDEWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
463317327745464337,360792,2017-05-17 02:07:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4XM5-MTBT-M856-BDEWU,250.65223003,1.0
13173653736220600996,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4XM5-MTBT-M856-BDEWU,0.0,1.0
978467432864449866,360281,2017-05-15 16:02:47,Account Update,S-4XM5-MTBT-M856-BDEWU,,0.0,1.0
48939335226645657,360262,2017-05-15 14:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XM5-MTBT-M856-BDEWU,1.0,1.0
