ID,Height,timestamp,Type,From,To,Amount,Fee
15954834588014127564,365097,2017-05-29 02:53:42,Token Transfer,S-V2RT-ULHJ-R2TY-4BTQ4,S-X3D8-JX2T-24F2-CAVKZ,0.0,1.0
7153606711416801980,365079,2017-05-29 01:40:12,Ordinary Payment,S-7E6F-2RUT-F4NC-GEZRE,S-V2RT-ULHJ-R2TY-4BTQ4,2.0,1.0
9855272438366785215,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V2RT-ULHJ-R2TY-4BTQ4,0.0358875,1.0
5028650441326278772,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V2RT-ULHJ-R2TY-4BTQ4,0.03786357,1.0
6441835843988261646,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V2RT-ULHJ-R2TY-4BTQ4,0.10246755,1.0
13279212968363455071,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V2RT-ULHJ-R2TY-4BTQ4,0.1024,1.0
14352794535226417002,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V2RT-ULHJ-R2TY-4BTQ4,0.1008,1.0
17715432423407980783,352497,2017-04-23 21:10:14,Bid Order Placement,S-V2RT-ULHJ-R2TY-4BTQ4,,0.0,1.0
6670956108651058585,351388,2017-04-20 18:40:57,Bid Order Cancellation,S-V2RT-ULHJ-R2TY-4BTQ4,,0.0,1.0
12961932869202134187,349560,2017-04-15 16:04:19,Bid Order Placement,S-V2RT-ULHJ-R2TY-4BTQ4,,0.0,1.0
13377828376535693163,349245,2017-04-14 18:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V2RT-ULHJ-R2TY-4BTQ4,3.0,1.0
15020759840191861357,347945,2017-04-11 03:29:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V2RT-ULHJ-R2TY-4BTQ4,5.0,1.0
10656498754191717222,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V2RT-ULHJ-R2TY-4BTQ4,2.0,1.0001
13207541446068173935,344155,2017-03-31 13:02:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V2RT-ULHJ-R2TY-4BTQ4,5.0,1.0
14800966704766997578,342925,2017-03-28 02:03:31,Account Update,S-V2RT-ULHJ-R2TY-4BTQ4,,0.0,1.0
7844326154785534392,342797,2017-03-27 17:50:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V2RT-ULHJ-R2TY-4BTQ4,5.0,1.0
