ID,Height,timestamp,Type,From,To,Amount,Fee
455480936242520270,1042254,2022-08-01 02:14:18,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,50499.989055,0.0
17664287563163245637,1042253,2022-08-01 02:10:00,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.03
14332128507128535357,1039018,2022-07-23 02:32:41,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.04
16978319723283599693,1039018,2022-07-23 02:32:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,50500.10878,0.03
9595177640051322997,1039017,2022-07-23 02:28:30,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,30299.989055,0.0
16874847209098489425,1039016,2022-07-23 02:25:29,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.03
3755872812598312289,1036311,2022-07-15 14:18:32,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.03
2246763334405110502,1035626,2022-07-13 15:58:52,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,30300.10878,0.03
6788175488453112950,1035626,2022-07-13 15:58:52,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.04
1014247078978590901,1035424,2022-07-13 02:31:57,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,40399.989055,0.0
5187228408766166202,1035423,2022-07-13 02:28:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.03
3257995512915569995,1033597,2022-07-08 00:51:23,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,40400.10878,0.03
4838417395486751177,1033597,2022-07-08 00:51:23,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.04
644609818940250621,1033596,2022-07-08 00:46:58,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,15149.989055,0.0
13231853170378864065,1033595,2022-07-08 00:42:44,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.03
9402373339257509294,1033076,2022-07-06 14:03:04,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,15150.10878,0.03
4540326313638396197,1033076,2022-07-06 14:03:04,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.04
12481903768818545821,1033075,2022-07-06 14:00:06,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,6186.25449,0.0
17145539182477911468,1033074,2022-07-06 13:56:34,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.03
9422191327823763346,1027413,2022-06-20 19:55:43,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,6186.35878,0.02205
11102834842907638780,1027413,2022-06-20 19:55:43,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
7463866384140932754,1024288,2022-06-12 03:23:07,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,44.35,0.0
14449952375890390103,1024288,2022-06-12 03:23:07,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-SAM9-WXT8-4829-BLPN5,4468.2625,0.0
2502626959943926148,1024288,2022-06-12 03:23:07,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-BNR6-GMFS-S6CF-8XFGU,11.15528,0.0
14221890758035756531,1024287,2022-06-12 03:18:53,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
6662028710869320929,1024260,2022-06-12 01:29:37,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-9PRY-QU5S-4PM4-HBX2D,44.55,0.02205
13407745905406732823,1023928,2022-06-11 03:21:52,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
8353691730409480402,1023928,2022-06-11 03:21:52,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,4479.45878,0.02205
14757279277842906453,1023923,2022-06-11 03:01:30,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,45.7,0.0
4542834839287586723,1023923,2022-06-11 03:01:30,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-SAM9-WXT8-4829-BLPN5,4604.25960359,0.0
5316872756328030698,1023923,2022-06-11 03:01:30,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-BNR6-GMFS-S6CF-8XFGU,11.49274141,0.0
9528559667697929933,1023922,2022-06-11 02:57:00,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
4366711249596684135,1023910,2022-06-11 02:06:23,Ordinary Payment,S-SAM9-WXT8-4829-BLPN5,S-9PRY-QU5S-4PM4-HBX2D,45.9,0.02205
9754159244451905997,1022625,2022-06-07 12:27:33,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
11376700636176470573,1022625,2022-06-07 12:27:33,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,4615.80878,0.02205
13824179112434285499,1022402,2022-06-06 21:38:49,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,3787.489055,0.0
1875054927428988441,1022401,2022-06-06 21:34:33,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
14849485891263353186,1020837,2022-06-02 13:16:10,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
2734430804693701060,1020837,2022-06-02 13:16:10,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,3787.60878,0.02205
5201600336645147140,1019542,2022-05-29 22:57:52,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,15150.00449,0.0
13326653746414074118,1019541,2022-05-29 22:53:34,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
14524975104863153950,1012378,2022-05-10 00:59:46,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,15150.10878,0.02205
4363501813227309868,1012378,2022-05-10 00:59:46,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
15975990192060376015,1011122,2022-05-06 13:21:25,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,100.0,0.0
8214976661909420003,1011122,2022-05-06 13:21:25,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-CU6T-TX64-9DG7-22U27,10074.98460359,0.0
16121559388985132527,1011122,2022-05-06 13:21:25,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-BNR6-GMFS-S6CF-8XFGU,25.06774141,0.0
15781708461175330734,1011121,2022-05-06 13:17:20,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
10902648278802812482,1011102,2022-05-06 11:58:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-9PRY-QU5S-4PM4-HBX2D,100.2,0.02205
15509730444515397046,1010493,2022-05-04 19:16:46,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,10100.10878,0.02205
1485979682788356905,1010493,2022-05-04 19:16:46,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
4074742009975863981,1009001,2022-04-30 15:33:11,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,33329.989055,0.0
2017989723703152053,1009000,2022-04-30 15:31:39,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
1321579131794793302,1007513,2022-04-26 12:16:45,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,33330.10878,0.02205
4600600838231842049,1007513,2022-04-26 12:16:45,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
2395235910233333802,1007153,2022-04-25 12:25:54,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,2855.989055,0.0
17752846458241032333,1007152,2022-04-25 12:21:33,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
14190713171271927355,1006159,2022-04-22 18:08:19,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
17735462149414121511,1006159,2022-04-22 18:08:19,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,2856.10878,0.02205
8755420910576950210,1006154,2022-04-22 17:48:16,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,2121.00449,0.0
8717307588384721706,1006153,2022-04-22 17:42:57,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
13875976595547328915,1003611,2022-04-15 16:04:17,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
6331189162373556017,1003611,2022-04-15 16:04:17,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,2121.10878,0.02205
17172947839290866214,997147,2022-03-28 16:59:34,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-UAUP-37NN-K8KZ-ENMGV,106.0,0.0
5429341292563266316,997147,2022-03-28 16:59:34,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-LUXE-6UFZ-4DEJ-53592,10679.5,0.0
5976392371357662100,997147,2022-03-28 16:59:34,Contract Payment,S-9PRY-QU5S-4PM4-HBX2D,S-BNR6-GMFS-S6CF-8XFGU,26.56778,0.0
13328097074346685520,997146,2022-03-28 16:55:17,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.2,0.02205
13951067011169896757,997132,2022-03-28 15:51:38,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.02205
6382346450142408191,997132,2022-03-28 15:51:38,Ordinary Payment,S-LUXE-6UFZ-4DEJ-53592,S-9PRY-QU5S-4PM4-HBX2D,106.2,0.02205
16318087090876037032,997130,2022-03-28 15:43:45,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,10706.12348,0.02205
899387074935602987,997130,2022-03-28 15:43:45,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-9PRY-QU5S-4PM4-HBX2D,0.0,0.0294
