ID,Height,timestamp,Type,From,To,Amount,Fee
16787912264952643493,1232730,2024-01-12 13:16:21,Ordinary Payment,S-XRAF-Z9PU-WDPQ-B29M6,S-Y3RT-LCYX-ZZ4F-BMSKR,29.9646,0.01
10416472469673236514,1229504,2024-01-03 14:06:53,Remove Commitment,S-XRAF-Z9PU-WDPQ-B29M6,,0.0,0.01
4878166559157652897,1229492,2024-01-03 13:20:34,Ordinary Payment,S-2V2P-HANC-B55S-5S72M,S-XRAF-Z9PU-WDPQ-B29M6,0.02,0.01
3652307374745069082,1221569,2023-12-12 12:49:14,Add Commitment,S-XRAF-Z9PU-WDPQ-B29M6,,0.0,0.01
6666927579680193028,1221061,2023-12-11 02:56:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XRAF-Z9PU-WDPQ-B29M6,9.99706231,0.02
12532646704214068377,1210528,2023-11-11 20:00:44,Add Commitment,S-XRAF-Z9PU-WDPQ-B29M6,,0.0,0.01
17439144544738115291,1210356,2023-11-11 08:50:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XRAF-Z9PU-WDPQ-B29M6,9.99721758,0.02
13018159367774227870,1203289,2023-10-22 17:20:47,Add Commitment,S-XRAF-Z9PU-WDPQ-B29M6,,0.0,0.01
9782208887590554866,1203068,2023-10-22 02:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XRAF-Z9PU-WDPQ-B29M6,10.00033968,0.02
7635744478993061078,1194104,2023-09-27 04:30:23,Reward Recipient Assignment,S-XRAF-Z9PU-WDPQ-B29M6,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16049422283898777418,1193391,2023-09-25 04:46:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XRAF-Z9PU-WDPQ-B29M6,0.01,0.02
