ID,Height,timestamp,Type,From,To,Amount,Fee
1936117051025764224,1148382,2023-05-23 02:05:16,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-26HK-F8PC-PPZ7-BSM3D,9.86609686,1.0
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,0.41047511,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,0.87419542,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.97224177,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,7.60918456,0.07
17870288128091604761,1108185,2023-01-31 08:37:27,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-26HK-F8PC-PPZ7-BSM3D,9516.6455578,0.02
16499850022290210388,1108177,2023-01-31 08:06:41,Remove Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.02
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,8.69524903,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,12.51254924,0.07
12498352245982224241,1105033,2023-01-22 14:23:30,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,4.76238973,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.68363576,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.27592716,0.07
2414345837941072208,1100033,2023-01-08 16:38:58,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,7.90087846,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.3182541,0.07
9901428531562520051,1097481,2023-01-01 14:41:40,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,12.60648272,0.07
3013030646182061493,1094958,2022-12-25 14:11:37,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,2.53355095,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,12.5766213,0.07
16623425665344833961,1092478,2022-12-18 16:59:22,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.85397993,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.13700936,0.07
10871420133122349720,1091120,2022-12-14 22:20:47,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.63651413,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.82032879,0.07
2052510651739421401,1087438,2022-12-04 16:31:04,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,2.11853775,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.62570712,0.07
4414429053108969963,1085179,2022-11-28 09:50:47,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.42401152,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.99276583,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.15474497,0.07
14467028004405004972,1080014,2022-11-14 01:10:08,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.56831276,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.04265212,0.07
11230611941805805865,1077717,2022-11-07 15:57:05,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.85589121,0.07
14557886893569266882,1075188,2022-10-31 15:15:56,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.80366896,0.07
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.02292922,0.07
8927109745256240608,1072286,2022-10-23 13:47:47,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,6.67683128,0.07
4185364979652588252,1069759,2022-10-16 13:07:20,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,7.81871113,0.07
8483877914213415148,1067255,2022-10-09 14:14:01,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.34864279,0.07
9514679588248284889,1065440,2022-10-04 12:59:07,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,7.96956462,0.07
2764263804385993887,1062253,2022-09-25 16:32:48,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,4.05214793,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.30274981,0.07
14798766622804960401,1059689,2022-09-18 13:28:10,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,2.34293859,0.07
10317096442575396310,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.16712307,0.07
15410650603386848986,1057189,2022-09-11 14:28:39,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,3.9338455,0.07
12965445647981150280,1056430,2022-09-09 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,12.01537158,0.07
1655663561864905564,1054635,2022-09-04 12:26:58,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.18172995,0.07
16735196602275678952,1054525,2022-09-04 05:11:10,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,2.43016791,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.98010015,0.07
12953444885108993369,1049863,2022-08-22 05:55:08,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.47576735,0.07
5155336208652773231,1047121,2022-08-14 15:08:59,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.4849275,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.41228982,0.07
862999526516703372,1044764,2022-08-08 01:39:41,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.61339907,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.18222458,0.07
12568696061430472687,1042110,2022-07-31 16:51:54,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.65994015,0.07
8013570703494960059,1041957,2022-07-31 06:35:40,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.57026617,0.07
4417025326618552777,1039626,2022-07-24 19:03:42,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,7.82086731,0.07
14170477155783066312,1037034,2022-07-17 14:03:18,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,4.19394398,0.07
18440762457994904214,1036310,2022-07-15 14:14:42,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.97782844,0.07
8948708468703198430,1034592,2022-07-10 18:56:06,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.77233963,0.07
6831364988385827952,1031990,2022-07-03 13:28:54,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.96243921,0.07
16619806319981855833,1029621,2022-06-26 23:23:57,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.01
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.89033632,0.07
7944799919464772081,1026941,2022-06-19 12:38:45,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,9.51527884,0.05145
3134123983939447933,1024643,2022-06-13 03:09:23,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,5.27226525,0.05145
17932583676974262982,1022132,2022-06-06 03:29:32,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,5.28831109,0.05145
582268827953722146,1019566,2022-05-30 00:40:02,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,8.42018575,0.05145
3896132912431513605,1016907,2022-05-22 15:06:22,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.56779594,0.05145
9249108113693857499,1016539,2022-05-21 14:44:25,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.00257935,0.05145
7062204752334280711,1014469,2022-05-15 20:29:18,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.0910108,0.05145
3621973692553765376,1011881,2022-05-08 15:57:19,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,9.34411475,0.05145
11325567356139362300,1009398,2022-05-01 18:21:31,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.51212111,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.59128118,0.05145
4851144682575249287,1006852,2022-04-24 16:20:19,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,6.51824953,0.05145
9304340448445539598,1004453,2022-04-18 00:20:47,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,2.84538947,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.09591041,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.40419979,0.05145
5240094450619431155,1001469,2022-04-09 17:25:53,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.01482541,0.05145
10913568487102291145,999316,2022-04-03 17:38:32,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,3.57197331,0.05145
5279863017614443409,998920,2022-04-02 15:01:04,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.02571764,0.05145
1545565048355420336,997824,2022-03-30 14:05:37,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.88074888,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.49092539,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,1.72458728,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.60912843,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.65002703,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,3.85694055,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,10.15629358,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,6.14237034,0.05145
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGDK-88L4-G9SA-BHMTV,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GGDK-88L4-G9SA-BHMTV,1.55518805,0.0441
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,3.25052475,0.05145
9247242862001087833,962247,2021-12-21 16:58:26,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.66649793,0.0441
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.77921707,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.66657025,0.0441
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.6806416,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.618849,0.0441
7050036092362643352,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.61947426,0.0441
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.63273213,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.61966685,0.0441
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,6.41137267,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,8.53624501,0.05145
4311377021511925341,946001,2021-11-06 13:20:40,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.63611063,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,8.40863221,0.05145
5259541288098067515,942992,2021-10-29 04:45:44,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,22.59399514,0.0441
16331902697241522790,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,0.98462001,0.02205001
4363630005622370939,940282,2021-10-21 15:50:19,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
284484361626240814,940161,2021-10-21 07:45:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,0.97940081,0.02205001
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.96201888,0.0147
11032635259066348600,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,0.99911805,0.02205001
15497950862710333194,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,0.99824477,0.02205001
14572987570038556351,939074,2021-10-18 07:09:28,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
11336469106126015181,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.59441018,0.02205001
4555404061875397588,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,25.90513627,0.02205001
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,8.78502318,0.0147
11974881351115764103,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.09107342,0.02205001
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.1352325,0.02205001
11597422415274341612,938102,2021-10-15 14:26:28,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,15.86277467,0.0147
10592264434156624691,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.1154854,0.02205001
2922282345086614755,937664,2021-10-14 08:53:33,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.17454652,0.02205001
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,20.6179836,0.0147
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.15339827,0.02205001
6970830855532783261,937056,2021-10-12 16:32:14,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.95185842,0.0147
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-GGDK-88L4-G9SA-BHMTV,1.2092494,0.02205001
2595198752410773452,936691,2021-10-11 16:14:24,Add Commitment,S-GGDK-88L4-G9SA-BHMTV,,0.0,0.00735
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GGDK-88L4-G9SA-BHMTV,11.70990289,0.0294
