ID,Height,timestamp,Type,From,To,Amount,Fee
1761275079974217032,832643,2020-12-26 10:12:15,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-JVL2-EW49-9RDR-3AVAX,0.0,0.02205
13896518863778491074,832318,2020-12-25 12:31:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JVL2-EW49-9RDR-3AVAX,0.0,0.02205
4829473567713629602,832309,2020-12-25 11:54:38,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-JVL2-EW49-9RDR-3AVAX,24.0,0.03675
15065870091162878697,824643,2020-12-04 04:20:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JVL2-EW49-9RDR-3AVAX,0.0,0.00735
11191037116691909587,824642,2020-12-04 04:16:06,Ordinary Payment,S-JVL2-EW49-9RDR-3AVAX,S-HK9D-P74Q-XDEJ-D6PGM,12600.0,0.1
3562512440120907838,824479,2020-12-03 17:27:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JVL2-EW49-9RDR-3AVAX,0.0,0.00735
1634377927015816229,824478,2020-12-03 17:22:33,Ordinary Payment,S-JVL2-EW49-9RDR-3AVAX,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JVL2-EW49-9RDR-3AVAX,1e-08,0.5586
10186774636128526444,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JVL2-EW49-9RDR-3AVAX,0.0,1.0
10896377960629437382,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-JVL2-EW49-9RDR-3AVAX,0.0,1.0
18057790542723069985,451870,2018-01-27 04:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVL2-EW49-9RDR-3AVAX,2601.25211111,1.0
15389122924450169731,440249,2017-12-25 16:50:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVL2-EW49-9RDR-3AVAX,10002.0,1.0
13003691864910994216,440232,2017-12-25 15:24:06,Account Update,S-JVL2-EW49-9RDR-3AVAX,,0.0,1.0
10816933834502431538,440198,2017-12-25 13:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVL2-EW49-9RDR-3AVAX,2.0,1.0
