ID,Height,timestamp,Type,From,To,Amount,Fee
1132520792650840857,487717,2018-05-07 11:27:52,Ordinary Payment,S-28J3-K26Z-E299-GKMWH,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
11018069814831503581,486102,2018-05-02 23:17:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,50.18852016,1.0
5497068125209243180,484717,2018-04-29 01:55:55,Reward Recipient Assignment,S-28J3-K26Z-E299-GKMWH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17539372994084892091,484511,2018-04-28 12:30:37,Reward Recipient Assignment,S-28J3-K26Z-E299-GKMWH,S-28J3-K26Z-E299-GKMWH,0.0,1.0
1279975652953547354,484313,2018-04-27 23:21:40,Reward Recipient Assignment,S-28J3-K26Z-E299-GKMWH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
371688461864846887,483776,2018-04-26 11:27:28,Reward Recipient Assignment,S-28J3-K26Z-E299-GKMWH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6679504291053577627,483750,2018-04-26 10:01:41,Reward Recipient Assignment,S-28J3-K26Z-E299-GKMWH,S-28J3-K26Z-E299-GKMWH,0.0,1.0
14975468799210177270,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,51.42337834,1.0
9932589250172010162,482027,2018-04-21 13:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,51.84639056,1.0
12608908044782718215,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,50.53143818,1.0
3880967660133849383,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,50.7603966,1.0
4781677942027329243,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,50.70705644,1.0
17299944746783581187,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,50.2960375,1.0
1175573159202221574,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,50.08138961,1.0
10911470993573971694,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-28J3-K26Z-E299-GKMWH,50.61310619,1.0
16155641018121362855,471767,2018-03-23 20:41:42,Reward Recipient Assignment,S-28J3-K26Z-E299-GKMWH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11935915926912950547,467846,2018-03-12 20:58:52,Reward Recipient Assignment,S-28J3-K26Z-E299-GKMWH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12704276165253360179,467837,2018-03-12 20:35:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-28J3-K26Z-E299-GKMWH,122.6875,2.0
13764145628997720901,465947,2018-03-07 13:26:47,Reward Recipient Assignment,S-28J3-K26Z-E299-GKMWH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9170602752559446526,465906,2018-03-07 10:41:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-28J3-K26Z-E299-GKMWH,1.0,1.0
